provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS (Poetry); variant in <u>Stuart's Star</u>: ""But tho' theirs they have enroll'd me""","""Minds are never to be sold""",5715,"Forced from home and all its pleasures, <BR>&nbsp; Afric's coast I left forlorn, <BR>To increase the stranger's treasures, <BR>&nbsp; O'er the raging billows borne. <BR>Men from England bought and sold me, <BR>&nbsp; Paid my price in paltry gold; <BR>But, though slave they have enroll'd me, <BR><b>&nbsp;Minds are never to be sold.</b> <BR>(ll. 1-8, p. 13)",2003-12-30 00:00:00 UTC,,Opening stanza,&bull;USE in entry for Coinage.,2014-08-10 04:45:30 UTC,Fetters,"",15232
Searching in HDIS (Poetry),"""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",5724,"<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!",2006-01-18 00:00:00 UTC,2011-06-26,"","",2011-05-27 14:12:38 UTC,Fetters,"",15264
"HDIS (Poetry); found again searching ""mind"" and ""chain.""","""Since our most wicked act / Is not our sin, and our religious awe / Delusion, if that strong Necessity / Chains up our will.""",6264,"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? <b>Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will</b>. But that the mind is free,<br>
 The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)",2004-08-31 00:00:00 UTC,2011-05-26,"","",2011-07-14 19:58:38 UTC,Fetters,"",16571
Reading,"""On Eloquence, prevailing art! / Whose force can chain the list'ning heart; / The throb of Sympathy inspire, / And kindle every great desire; / With magic energy controul / And reign the sov'reign of the soul!""",7080,"<b>On Eloquence, prevailing art!<br>
Whose force can chain the list'ning heart;<br>
The throb of Sympathy inspire,<br>
And kindle every great desire;<br>
With magic energy controul<br>
And reign the sov'reign of the soul!</b><br>
That dreams while all its passions swell,<br>
It shares the power it feels so well;<br>
As visual objects seem possest<br>
Of those clear hues by light imprest;<br>
Oh, skill'd in every grace to charm,<br>
To soften, to appal, to warm;<br>
Fill with thy noblest rage the breast,<br>
Bid on those lips thy spirit rest,<br>
That shall, in BRITAIN's Senate, trace<br>
The wrongs of AFRIC's Captive Race!--<br>
But Fancy o'er the tale of woe<br>
In vain one heighten'd tint would throw;<br>
For ah, the Truth, is all we guess<br>
Of anguish in its last excess:<br>
Fancy may dress in deeper shade<br>
The storm that hangs along the glade,<br>
Spreads o'er the ruffled stream its wing,<br>
And chills awhile the flowers of Spring:<br>
But, where the wintry tempests sweep<br>
In madness, o'er the darken'd deep;<br>
Where the wild surge, the raging wave,<br>
Point to the hopeless wretch a grave;<br>
And Death surrounds the threat'ning shore--<br>
Can Fancy add one horror more?<br>
(pp. 21-3, ll. 321-350)",2011-09-02 19:29:43 UTC,,"","",2011-09-02 19:29:43 UTC,"","",19131
"Searching ""trammel"" in HDIS (Poetry)","""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""",6264,"Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)",2011-09-06 16:43:48 UTC,,"","",2011-09-06 16:45:40 UTC,Beasts and Fetters,"",19140
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""",7148,"My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.",2012-01-08 22:46:15 UTC,,"","",2012-01-08 22:46:15 UTC,Fetters,"",19402
"Searching ""bond"" and ""reason"" in HDIS (Poetry)","""The increasing powers of ripening sense pervade / The gloomy stillness of the cloister's shade, / Destroy the bonds that Reason's force confin'd, / And burst the fetters that enchain'd the mind.""",5663,"<b>The increasing powers of ripening sense pervade<br>
The gloomy stillness of the cloister's shade,<br>
Destroy the bonds that Reason's force confin'd,<br>
And burst the fetters that enchain'd the mind</b>.<br>
Though the lone Abbey from barbarian rage<br>
Sav'd the bright ruins of the classic page;<br>
Though sometimes meek Religion's holy form<br>
Would faintly shine through Superstition's storm:<br>
Yet every vice that shuns the face of day<br>
Work'd in monastic night it's secret way;<br>
Each impious wile the Church unceasing tries,<br>
That spreads her empire, or her stores supplies;<br>
Now on the expiring votary's heart employs<br>
The enchanting vision of seraphic joys,<br>
Now bids despair attend the parting breath,<br>
And plants with thorns the trembling bed of death;<br>
Draws from the fears of langour and of pain<br>
The rich possession, and the wide domain,<br>
On the sad Widow's spoil the altar rears,<br>
And bathes the sacred fane with Orphan tears.<br>
Drunk with the vast excess of wealth and power,<br>
Unmindful of returning Reason's hour,<br>
She boldly prostitutes the laws of Heaven,<br>
And for vile lucre is the indulgence given.<br>
Crimes even that Nature shudders to behold<br>
Obtain their pardon for the stated gold,<br>
And impious leave for future Vice is sold.<br>
But the long reign of Gothic night is pass'd,<br>
And Wisdom's awful morning dawns at last,<br>
The fierce anathemas unheeded come,<br>
And Luther shakes the enormous power of Rome.<br>
The forms of Falshood strive in vain to bear<br>
The trying search of Truth's ethereal spear.<br>
Even those less happy regions that remain<br>
Press'd by the weight of Error's galling chain,<br>
Immers'd in clouds of darkness though they seem,<br>
Catch a faint twilight from the distant beam:<br>
Convinc'd that true Religion's piercing eye<br>
Will every source of pious fraud descry,<br>
The furious Priest corrects his cruel zeal,<br>
And milder sway the breathing nations feel,<br>
Mercy's soft calls the bigot's wrath assuage,<br>
And papal thunder loses half it's rage.",2012-01-09 18:15:10 UTC,,"","",2012-01-09 18:15:10 UTC,Fetters,"",19420
Reading,"""See the fond links of feeling nature broke! / The fibres twisting round a parent's heart, / Torn from their grasp, and bleeding as they part.""",5681,"  Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
<b>See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part</b>. <br>
(ll. 95-110, p. 104 in Wood)",2012-08-14 13:32:28 UTC,,"","",2012-08-14 13:32:28 UTC,Fetters,"",19913
Reading,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",5681,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",2012-08-14 14:32:46 UTC,,"","CRAZY! USE IN ENTRY: ""This is not said figuratively.""",2012-08-14 14:33:41 UTC,Fetters,Meta-Metaphorical,19915
Reading,"""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""",7969,"<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>",2014-07-14 21:55:10 UTC,,"","",2014-07-14 21:55:24 UTC,Fetters,"",24176
