context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
From Act II. Scene VI,2004-08-11 00:00:00 UTC,2009-12-12 17:59:26 UTC,"","MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","",,3241,8494,"""Nor fill my stormy breast with ire.""",HDIS,""
"",2003-11-27 00:00:00 UTC,2010-06-10 18:47:55 UTC,"","At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)","",2010-06-10,5328,14303,"""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""",Reading and HDIS (Poetry),"&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684)."
"",2004-09-01 00:00:00 UTC,2009-09-14 19:40:34 UTC,"","VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",Court,,5331,14312,"A judge may sit serene ""Above all mists of passion""",Searching judge and passion in HDIS (Poetry),&bull;I've included twice: Judge and Mist
"",2004-08-11 00:00:00 UTC,2013-11-11 05:20:46 UTC,"","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>",Empire,,5598,14964,"""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",CONFIRMED in ECCO 1767.
"",2013-07-01 18:24:41 UTC,2013-07-01 18:24:41 UTC,"","We may farther observe, that a person endued with an ORIGINAL Genius for Eloquence, will at one glance, by a kind of intuition, distinguish and select the most proper, as well as most powerful topics of persuasion on every subject, and will urge them with irresistible energy. <b>These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once</b>.<br>
(p. 206)","",,7498,21386,"""These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once.""",C-H Lion,""
Book II,2013-07-02 15:32:24 UTC,2013-07-02 15:32:24 UTC,"","XV<br>
<b>'The gusts of appetite, the clouds of care, <br>
'And storms of disappointment, all o'erpast, <br>
'Henceforth no earthly hope with heaven shall share <br>
'This heart, where peace serenely shines at last</b>. <br>
'And if for me no treasure be amass'd, <br>
'And if no future age shall hear my name, <br>
'I lurk the more secure from fortune's blast, <br>
'And with more leisure feed this pious flame, <br>
'Whose rapture far transcends the fairest hopes of fame. <br>
(Bk II, p. 28, ll. 127-35)","",,7499,21405,"""'The gusts of appetite, the clouds of care, / 'And storms of disappointment, all o'erpast, / 'Henceforth no earthly hope with heaven shall share / 'This heart, where peace serenely shines at last.""",C-H Lion,""
Book II,2013-07-02 15:37:50 UTC,2013-07-02 15:37:50 UTC,"","XLV<br>
'Then waken from long lethargy to life <br>
'The seeds of happiness, and powers of thought; <br>
'Then jarring appetites forego their strife, <br>
'A strife by ignorance to madness wrought. <br>
'Pleasure by savage man is dearly bought <br>
'With fell revenge, lust that defies controul, <br>
'With gluttony and death. <b>The mind untaught <br>
'Is a dark waste, where fiends and tempests howl; <br>
'As Phebus to the world, is Science to the soul</b>. <br>
(Bk II, p. 38, ll. 397-405)","",,7499,21409,"""The mind untaught / 'Is a dark waste, where fiends and tempests howl; / 'As Phebus to the world, is Science to the soul.""",C-H Lion,""
"",2013-07-25 13:27:52 UTC,2013-07-25 13:27:52 UTC,"","<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)","",,7567,22041,"""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","Reading at Project Gutenberg and Google Books
","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions."""
"",2013-10-26 19:25:07 UTC,2013-10-26 19:25:07 UTC,"","<em>Mon Dieu</em>! said Mons. Dessein-- I have no interest--Except the interest, said I, which men of a certain turn of mind take, Mons. Dessein, in their own sensations--<b>I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits</b>--You suffer, Mons. Dessein, as much as the machine--<br>
(I, p. 37)","",,5301,23046,"""I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits.""",Searching in LION,""
"",2014-07-25 18:13:56 UTC,2014-07-25 18:13:56 UTC,"","<b>And yet, let but a zephyr's breath begin<br>
To stir the latent excellence within-- <br>
Waked in that moment's elemental strife, <br>
Impassion'd genius feels the breath of life; <br>
The' expanding heart delights to leap and glow, <br>
The pulse to kindle, and the tear to flow</b>: <br>
Strong and more strong the light celestial shines, <br>
Each thought ennobles, and each sense refines, <br>
Till all the soul, full opening to the flame, <br>
Exalts to virtue what she felt for fame. <br>
Hence, just as nature points the kindred fire, <br>
One plies the pencil, one awakes the lyre; <br>
This, with an Halley's luxury of soul, <br>
Calls the wild needle back upon the pole, <br>
Maps half the winds, and gives the sail to fly <br>
In every ocean of the arctic sky; <br>
While he whose vast capacious mind explores <br>
All nature's scenes, and nature's God adores, <!--page 154--><br>
Skill'd in each drug the varying world provides, <br>
All earth embosoms, and all ocean hides; <br>
Expels, like Heberden, the young disease, <br>
And softens anguish to the smile of ease. <br>
(pp. 153-154)","",,7984,24297,"""And yet, let but a zephyr's breath begin/ To stir the latent excellence within-- / Waked in that moment's elemental strife, / Impassion'd genius feels the breath of life; / The' expanding heart delights to leap and glow, / The pulse to kindle, and the tear to flow.""",Reading,""
