context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-16 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","<i>Swift from her Eyes the Spirit made its way,<BR>And nought remain'd to Sight but lightsome Day,<BR></i><i>When all alone she was surpriz'd to find<BR>Such strong Impressions on her feeble Mind.</i>",Impression,,4216,10967,"<i>""When all alone she was surpriz'd to find / Such strong Impressions on her feeble </i><i>Mind</i><i>.""</i>","Searching ""mind"" and ""impression"" in HDIS (Poetry)",""
I've included the entire poem,2005-03-08 00:00:00 UTC,2014-02-09 18:38:05 UTC,"","I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.<br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
<b>Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.</b><br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",Impressions,2014-02-09,4635,12206,"""Let all my Pow'rs thy Entrance feel, / And deeper stamp Thyself the Seal.""",Searching in HDIS (Poetry); text from ECCO-TCP,""
"",2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",Impression,2014-02-09,4640,12219,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,VARIANT: aught/ought. Corr. in HDIS edition? 
"",2005-04-07 00:00:00 UTC,2014-02-10 05:32:14 UTC,"","III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",Impressions,,4641,12220,"""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",""
"",2005-05-15 00:00:00 UTC,2011-06-06 03:21:45 UTC,"","BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.",Impressions,2011-06-05,4680,12314,"""The strong Impression / May break my Heart, but shall not bend my Mind.""","Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-15 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.",Impression,,4669,12315,"""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""","Searching ""impression"" and ""mind"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-16 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",Impression,,4680,12316,"""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-03-09 00:00:00 UTC,2014-02-21 22:33:52 UTC,"","Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)",Impressions,,4737,12504,"""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",Searching in HDIS (Poetry); confirmed in ECCO,"&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms."
"Act II, scene i",2013-06-29 06:03:17 UTC,2013-06-29 06:03:17 UTC,"","QUEEN. <br>
Oh Brother! let me lowly thus entreat, <br>
That I may answer this Tyrannick King: <br>
With his great Merit, how are you upbraided? <br>
<b>He has recited all his warlike Deeds, <br>
To make Impression on your grateful Heart</b>. <br>
But Sir! consider, I'm a Queen, was doubly Crown'd: <br>
By Birth and Marriage, I am twice a Sovereign. <br>
Think whose I was---Oh! pity Kindred Grief, <br>
And Royal Woes! Mine's not a vulgar Fate, <br>
To be weigh'd out by ev'ry common Hand, <br>
Or at a Moment's Call, to be determin'd. <br>
(II.i, p. 16)",Impressions,,7495,21304,"""He has recited all his warlike Deeds,  / To make Impression on your grateful Heart.:",C-H Lion,""
"Act III, scene i",2013-06-29 06:05:59 UTC,2013-06-29 06:05:59 UTC,"","ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)",Impressions,,7495,21305,"""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""",C-H Lion,""
