text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows<BR>(p. 139),8536,3275,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",2005-03-21 00:00:00 UTC,"""Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows""","","",&bull;I've include twice: Labourer and Windows.,Inhabitants,,2009-09-14 19:33:37 UTC
"The multiplication also of Laws and Ceremonies of Religion does exceedingly multiply questions of practice ; and there were among the Jews, by reason of their numerous rites many more than there were at first among the Christians. 
For we find the Apostles only exhorting to humility, to piety towards parents, to obedience to magistrates, to charity and justice ; and the Christians who meant well understood well, and needed no books of Conscience but the Rule, and the Commandment. But when Error crept in, Truth became difficult and hard to be understood: and when the Rituals of the Church and her laws became numerous, then Religion was hard to be practised: and when Men set up new interests, 
then the laws of Conscience were so many, that as the laws of 
the old Romans, 
<br><br>
--------<em>verba minantia fixo<br>
Aere legebantur</em>--------<br><br>
which at first were nailed in a brass-plate upon a wall, became at last so numerous and filled so many volumes, that their very <em>Compendium</em> made a large digest ; so are these too many to be considered, or perfectly to be understood; and therefore either they must be cut off by simplicity and an 
honest heart, and contempt of the World, and our duty must 
look for no measures but love and the lines of the easy Commandment, or else we can have no peace and no security. But with these there is not only collateral security, but very often a direct wisdom. <b>Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he 
will inquire after his duty sufficiently, he will be able to tell 
very much of it himself: for God will assist him, and cause 
that <em>his own mind shall tell him more than seven Watchmen that sit in a Tower</em>; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of <em>Christianity</em> soever any man is ingaged, <em>if he have an honest heart and a good Conscience</em>, though he be in darkness, he will find his way out, or grope his way within; he 
shall be guided, or he shall be pardon'd; God will pity 
him, and find some way for his remedy; and, if it be necessary, will bring him out</b>. <br>
(pp. xv)",17638,3617,Reading,2010-01-11 22:20:43 UTC,"""Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he will inquire after his duty sufficiently, he will be able to tell very much of it himself: for God will assist him, and cause that his own mind shall tell him more than seven Watchmen that sit in a Tower; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of Christianity soever any man is ingaged, if he have an honest heart and a good Conscience, though he be in darkness, he will find his way out, or grope his way within; he shall be guided, or he shall be pardon'd; God will pity him, and find some way for his remedy; and, if it be necessary, will bring him out.""","",Preface,"","",,2010-01-11 23:06:30 UTC
"11. <b>S. <em>Bernard</em> comparing the <em>Conscience</em> to a house, says it stands upon seven pillars</b>. 1. Good will. 2. Memory of Gods benefits. 3. A clean heart. 4. A free spirit. 5. A right Soul. 6. A devout mind. 7. An enlightned 
reason. These indeed are, some of them, the fruits and effects, some of them are the annexes and appendages of <em>a good conscience</em>, but not the foundations or pillars upon which conscience is built.<br>
(p. 4)",17663,3617,Reading,2010-01-12 18:35:51 UTC,"""S. Bernard comparing the Conscience to a house, says it stands upon seven pillars.""","","Book I, Chapter I","","",,2010-01-12 18:35:51 UTC
"<b>To this inquiry therefore I diligently applied myself, both by reading and meditation; by <em>Reading</em>, that I might recall into my memory what I had long before transcribed out of the books of such Authors who had written judiciously and laudably of the Passions: by <em>Meditation</em>, that I might examin the weight of what I read, by comparing it with what I daily observed within the theatre of my own breast; every Man living being naturaly so sensible of the various Commotions hapning in various Passions, especialy more violent ones, that some have held, the knowledge of their nature and causes may be without much of difficulty derived from thence alone, without any help from foreign observations</b>. And while I proceeded in this course, I digested my Collections and private Sentiments into such an order or <em>Method</em> which seem'd to me most convenient, aswell to show their genuin succession, and mutual dependence, as to make the Antecedents support the Consequents, and both to illustrate each other reciprocaly. I put them also into a dress of <em>Language</em> so plain and familiar, as may alone evince, my design was to write of this Argument, neither as an Orator, nor as a Moral Philosopher, but only as a <em>Natural</em> one conversant in <em>Pathology</em>, and that too more for his own private satisfaction, than the instruction of others. And thus have I succinctly acquainted you with the <em>Occasion</em>, <em>Subject</em>, <em>Scope</em> and <em>Stile</em> of the Treatise that accompanieth this Epistle.<br>
(Epistle Prefatory)",19888,7304,Reading,2012-07-20 20:24:13 UTC,"""To this inquiry therefore I diligently applied myself, both by reading and meditation; by Reading, that I might recall into my memory what I had long before transcribed out of the books of such Authors who had written judiciously and laudably of the Passions: by Meditation, that I might examin the weight of what I read, by comparing it with what I daily observed within the theatre of my own breast; every Man living being naturaly so sensible of the various Commotions hapning in various Passions, especialy more violent ones, that some have held, the knowledge of their nature and causes may be without much of difficulty derived from thence alone, without any help from foreign observations.""","",Epistle Prefatory,"","",,2012-07-20 20:24:13 UTC
"<b>To this Objection therefore I <em>answer</em> (1.) that had this excellent Man, <em>Monsieur des Cartes</em> been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the <em>Glandula Pinealis</em> is; that <em>use</em> whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of <em>judging</em> and <em>commanding</em></b>. (2.) This <em>Glandule</em> which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses. (3) Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath <em>Des Cartes</em> left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both. Now these things duely considered, you will (I presume) no longer imagine the Conflicts or Combats that frequently happen within us betwixt the <em>Rational</em> and <em>Sensitive</em> Appetites, to consist only in the repugnancy of the impulses of this little Glandule by the Spirits on one side, to those of the same Glandule by the Soul on the other. Besides, that the Soul hath power to excite Corporeal Passions <em>directly</em>, that is, without considering successively various things; is manifest from her soveraignity over the body, which in all voluntary actions is absolute and uncontrollable; and in the very instance of <em>Fear</em> alleadged by our Author, where she determineth her <em>Will</em> to <em>Courage</em> to oppose the danger suggested, <em>instantly</em> and without running through a long series of various considerations, for which she then hath not time sufficient. However, evident enough it is, that this conceipt of repugnant impulses of this <em>Gland</em> in the brain, is so far from giving light to the reason of the Conflict here considered, that it rather augmenteth the obscurity thereof, by implying two contrary Appetites or Wills in one and the same Soul, at one and the same time: Whereas the supposition of two Souls mutually opposing each others Appetites, doth render the same intelligible.<br>
(Epistle Prefatory)",19896,7304,Reading,2012-07-24 20:32:04 UTC,"""To this Objection therefore I answer (1.) that had this excellent Man, Monsieur des Cartes been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the Glandula Pinealis is; that use whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of judging and commanding.""","",Epistle Prefatory,"",Rooms,,2012-07-24 20:32:31 UTC
"But if you see nothing at all of the <!--Page  295--> Treachery and Baseness that is in your Heart, search, and search again, it's your ignorance and Blindness, and not the Goodness of your State, that makes you to know nothing by your self. What, are you better than David? he was so jealous of his own Heart, that he dar'd not to trust to his own Examination of it, but he desires the great Heart-searcher to help him in this Work. Are you more excellent than Paul after his Conversion? had he more Reason to complain of himself than you have? <b>O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.</b> Paul was sometimes as confident as you, he took no Notice of the Enmity that was within against God, though he was as full of it as an Asp is of Poison; yet before he came acquainted with God the Case was altered with him; he was of another mind when that Light shined about him, and he cried out, Lord, what wilt thou have me to do? he now thinks it is hard kicking against the Pricks, dangerous opposing of God, and persecuting of Christ in any of his Members; and he desires nothing in the World so much as to be reconciled to God, and to have him for his Friend, whom before he fought against as an Enemy.<br>
(pp. 294-5)",23158,7753,ECCO-TCP,2013-11-10 06:04:44 UTC,"""O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.""","","","",Rooms,,2013-11-10 06:04:44 UTC
"Now the Spirits that are lodged in all the meats and drinks we receive, being more or less fixed therein; <b>What does the Soul, but (like an excellent Chymist) in this internal Laboratory of Man, by a fermentation of our nourishment in the stomach and guts, a filtration thereof through the <em>Lacteae</em>, a digestion in the Heart, a Circulation and Rectification in the Veins and Arteries: what does she, I say, by these several <em>Physico</em>-Chymical operations, but strive all this while to unfix, exalt, and volatilize the Spirits conteined in our nutriment, that so they may be transmitted to the Brain, and its divarications, and in that reconditory kept and reposited for her use and service.</b><br>
(p. 65) ",24325,7986,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",2014-07-28 16:02:10 UTC,"""What does the Soul, but (like an excellent Chymist) in this internal Laboratory of Man, by a fermentation of our nourishment in the stomach and guts, a filtration thereof through the Lacteae, a digestion in the Heart, a Circulation and Rectification in the Veins and Arteries: what does she, I say, by these several Physico-Chymical operations, but strive all this while to unfix, exalt, and volatilize the Spirits conteined in our nutriment, that so they may be transmitted to the Brain, and its divarications, and in that reconditory kept and reposited for her use and service.""","","","",Rooms,,2014-07-28 16:02:10 UTC
"Nay, though we can give you no sensible eviction of it, Why may not all those long filaments of which the substance of the Brain, Spinal Marrow, and Nerves consists, be tubulous and hollow; so that the Animal-Spirits may be channelled through them, as the bloud through the Veins and Arteries? I am sure, we see by <em>Observation</em> xxxi. and L. what infinitely small filaments and vessels there are in Animals, and yet all tubulous <!--Page  67--> and perforated; so that the suddain inflation of all those capillary threads or pipes, may serve for Motion of the Body, and the constant though flower filtration of the Spirits through their Coats and Cylindrical Membranes may serve for Sensation. <b>So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, <em>&c</em>. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours</b>.<br>
(pp. 66-67)",24326,7986,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",2014-07-28 16:04:13 UTC,"""So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, &c. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours.""","","","","",,2014-07-28 16:04:13 UTC
"Thus are the <em>Phaenomena</em> of Sense and Motion best salved, whilst we are awake; now what happens when we sleep, is a matter of further enquiry: Some have defined Sleep to be a migration of all the Spirits out of the Brain, into the exteriour parts of the Body; whereas by our former Observations, it may rather seem to the contrary; that is, The retraction of the Spirits into the Brain, or at least a restagnation of them in the nervous parts, does (till Nature being recruited by a new supply and regeneration of them in the Brain) direct them into the Spinal Marrow and Nerves, which being replenished with them again, they run their current as before; so the whole Animal thereby is made capable of feeling the Impulses of any external object whatever <!--Page  71--> (which we call, Walking) and during this Interval and Non-tearm of sensation (for so we may without a Complement call Sleep) why may not the Soul be retracted, and wholly intent upon, and busied about, her Vegetative and Plastical Operations? <b>So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.</b> This I am sure we observe to be the greatest part of her obscure employment in the Womb, where the Embryo for the most part sleeps, whilst the Soul is in full exercise of her Plastick and Organo-Poïetical Faculty.<br>
(pp. 70-71)",24328,7986,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",2014-07-28 16:06:47 UTC,"""So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.""","","","",Rooms,,2014-07-28 16:06:47 UTC
"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)",24329,7986,Reading,2014-07-28 16:26:18 UTC,"""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""","","","Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there...","",,2016-05-11 20:06:34 UTC
