work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3270,2005-03-07 00:00:00 UTC,"Searching ""mind"" and ""engrav"" in HDIS (Poetry)","""Engraven on my heart and mind, / O that I could Thy precepts find""","",8531,2009-09-14 19:33:37 UTC,,"",I've included the entire hymn. Based on Hebrews 8:8.,"","<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven."
5126,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Lord, with Thy love's acutest dart / Engrave Thy name upon my heart.""","",13838,2014-09-02 21:29:52 UTC,,&bull;This from Isaiah 49:16.,I've included the entire poem,"","<i> I have graven thee upon the palms of My hands.<BR><BR> </i>--xlix. 16.<BR><BR>Engraven with an iron pen<BR> My name upon Thy hands is seen:<BR><b> Lord, with Thy love's acutest dart<BR> Engrave Thy name upon my heart</b>.<BR>"
5127,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Engrave her doom upon my heart""","",13839,2009-09-14 19:39:20 UTC,,"&bull;This from Luke, Chapt XVII.",I've included the entire poem,"","<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR><b>Engrave her doom upon my heart,<BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR> And make this dear-bought soul of mine<BR> A monument of grace Divine.<BR>"
5128,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Engraven on my heart and mind, / O that I could Thy precepts find, / Begotten from above""","",13841,2009-09-14 19:39:20 UTC,,&bull;This from Hebrews 8:8.,I've included the entire poem,"","<i> I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,<BR> &nbsp; Begotten from above</b>,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.<BR>"
5129,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","",13842,2009-09-14 19:39:20 UTC,,"&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",I've included the entire poem,"","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>"
5146,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""","",13863,2009-09-14 19:39:22 UTC,,"",Song of Solomon,"","Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>"
5153,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry); found again ""signet""",""" Peace by the Spirit's signet seal'd / On every faithful heart""","",13870,2009-09-14 19:39:23 UTC,,"",Nahum,"","&nbsp; Peace from above reveal'd,<BR> &nbsp; Which never shall depart,<BR><b> Peace by the Spirit's signet seal'd<BR> &nbsp; On every faithful heart;</b><BR> &nbsp; The end of war and sin<BR> &nbsp; In Christ your peace obtain:<BR> And when His kingdom reigns within,<BR> &nbsp; It shall for ever reign.<BR>"
5154,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""With patience they the fire endure, / And thus express the Spirit's seal, / And witness thus, their hearts are pure.""","",13871,2009-09-14 19:39:23 UTC,,"",II. Thessalonians,"","No room for glorying in their grace,<BR> &nbsp; No cause of thankfulness have we<BR> For those who faith in words profess,<BR> &nbsp; Till faith's undoubted proofs we see:<BR> But if they see the' Invisible,<BR><b> &nbsp; With patience they the fire endure,<BR> And thus express the Spirit's seal,<BR> &nbsp; And witness thus, their hearts are pure.</b>"
5155,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""","",13872,2009-09-14 19:39:23 UTC,,"",II. Peter,"","When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>"
7844,2014-03-12 20:16:52 UTC,ECCO-TCP,"""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",Writing,23674,2014-03-12 20:16:52 UTC,,"","","","ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)"
