provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart.""",7440,"The Table-book denoted the day of Marianna's Birth, and contained the Pictures of the King, Queen, and the two Princesses their Daughters. <b>All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart</b>. She without any great trouble acknowledged <!--Page [75], 74--> Marianna for her Sister; and the resemblance of their Faces, together with the various reports that had been spread abroad in the World, did thoroughly convince her.<br>
(pp. 73-4)",2013-06-14 19:54:16 UTC,,"","",2013-06-14 19:54:16 UTC,"","",20708
C-H Lion,"""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",7440,"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)",2013-06-14 19:55:41 UTC,,"","",2013-06-14 19:55:41 UTC,Impressions,"",20710
C-H Lion,"""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""",7440,"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)",2013-06-14 20:01:31 UTC,,"","",2013-06-14 20:01:31 UTC,"","",20714
C-H Lion,"""I told you he Rambles with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one particle of his Body, nor immaterial Snip of his Soul, but Rambles as fast as his Legs, nay, some much faster.""",7476,"What's other Mens Recreation is his <em>business</em>, and yet he makes rather a pleasure of a Toyl, than a Toyl of a pleasure; for tho' he <em>Rambles</em> with all his might, (<em>as when he rides every part of him works</em>) yet the more pain, the more content; and the Fatigues he meets with in all, give such an odd sort of a pleasure, as a Boar has when scrubbing his <em>brawny Back</em> against a Tree, or an <em>Irish</em> man scratching where it itches. <b>I told you he <em>Rambles</em> with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one <em>particle</em> of his Body, nor immaterial <em>Snip</em> of his Soul, but Rambles as fast as his Legs, nay, some much faster</b>.<br>
(I, p. 14)",2013-06-18 20:59:01 UTC,,"","",2013-06-18 20:59:01 UTC,"","",20953
C-H Lion,"""All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that little handful which makes up my Souls Luggage, has been formerly dress'd, I'll promise you, I'll not undertake to tell ye.""",7476,"<em>After</em> <em>his first Ramble</em>--] First, and not first--for even before this, <em>I Rambled from the Beginning of the World</em>, if not a great deal sooner. The <em>Essences</em> of things are eternal, as the Learned say, and my <em>first Ramble</em> was indeed out of Essence into Existence, from a Being in my Causes, into <em>actual Being</em>.<br>
<br>
But not to mount the Argument above my Readers Head, lest I should crack both that and my own--Let it suffice, that my <em>Soul</em> for ought I know, has been <em>Rambling</em> the best part of this 6000 <em>Years</em>, if those are in the right on't who hold the <em>Pr&aelig;existence</em>, and that all Souls were made at once.<br>
<br>
However--for my <em>Body</em>, I can make Affidavit on't--that 't has been <em>Rambling</em> so long and so far before my Soul stumbled upon't, that I <em>lose the Track</em>, and can go no further. <b>All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that <em>little handful</em> which makes up my Souls Luggage, has been formerly <em>dress'd</em>, I'll promise you, I'll not undertake to tell ye</b>.
(p. 27)",2013-06-18 21:05:33 UTC,,"","",2013-06-18 21:05:33 UTC,"","",20957
C-H Lion,"""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",7476,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)",2013-06-18 21:19:01 UTC,,"","",2013-06-18 21:19:01 UTC,Writing,"",20965
C-H Lion,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:23:43 UTC,,"","",2013-06-18 21:23:43 UTC,Fetters,"",20968
C-H Lion,"""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:28:27 UTC,,"","",2013-06-18 21:28:27 UTC,Fetters,"",20969
C-H Lion,"""But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to wash the Blackamore white, and whom he could never induce by Confession or Amendment to scowr out the Spots of his Soul, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.""",7476,"In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",2013-06-18 21:39:10 UTC,,"","",2013-06-18 21:39:10 UTC,"","",20975
C-H Lion,"""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",7476,"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)",2013-06-18 21:43:11 UTC,,"","",2013-06-18 21:43:11 UTC,Empire,"",20977
