provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""crowd"" in HDIS (Poetry)","""Ay me! Where roves my Fancy! What kind Dreams / Crowd with sweet Violence on my waking Mind!""",4052,"<b>Ay me! Where roves my Fancy! What kind Dreams<br>
Crowd with sweet Violence on my waking Mind!</b><br>
Perhaps Illusions all! Inform me, Muse,<br>
Chuses she rather to retire apart<br>
To recollect her dissipated Powers,<br>
And call her Thoughts her own. So lately freed<br>
From Earths vain scenes, gay Visits, Gratulations,<br>
From <i>Hymen</i>'s hurrying and tumultuous Joys,<br>
And Fears and Pangs, fierce Pangs that wrought her Death.<br>
Tell me on what sublimer Theme she dwells<br>
In Contemplation, with unerring Clue<br>
Infinite Truth pursuing. (When, my Soul,<br>
O when shall thy Release from cumbrous Flesh<br>
Pass the Great Seal of Heaven? What happy Hour<br>
Shall give thy Thoughts a Loose to soar and trace<br>
The Intellectual World? Divine Delight!<br>
<i>VERNERA</i>'s lov'd Employ!) Perhaps she sings<br>
To some new golden Harp th'Almighty Deeds,<br>
The Names, the Honours of her Saviour-God,<br>
His Cross, his Grave, his Victory, and his Crown:<br>
Oh could I imitate th'exalted Notes,<br>
And mortal Ears could bear them!---<br>
(p. 306)",2006-03-07 00:00:00 UTC,2011-07-20,Book III. Sacred to the Memory of the Dead,Updated text to 1709 2nd edition in ECCO.,2011-07-20 13:20:13 UTC,Inhabitants,"",10535
"Searching  in HDIS (Drama); found again ""reason"" and ""crowd""","""Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a <b>Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd</b>.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",2004-11-10 00:00:00 UTC,,"Act III, scene 3i",<BR>,2009-09-14 19:35:04 UTC,Inhabitants,"",10548
Reading,"""What Passions in a Parent's Breast debate!""",4104,"<i>Jove</i> view'd the Combate, whose Event foreseen,<BR>He thus bespoke his Sister and Queen.<BR>The Hour draws on; the Destinies ordain,<BR>My God-like Son shall press the <i>Phrygian</i> Plain:<BR>Already on the Verge of Death he stands,<BR>His Life is ow'd to fierce <i>Patroclus' </i>Hands.<BR><b>What Passions in a Parent's Breast debate!</b><BR>Say, shall I snatch him from Impending Fate;<BR>And send him safe to <i>Lycia</i>, distant far<BR>From all the Dangers and Toils of War;<BR>Or to his Doom my bravest Off-spring yield,<BR>And fatten, with Celestial Blood, the Field?<BR>(ll. 225-36, p. 66)",2003-12-15 00:00:00 UTC,,"",&bull;First published in Tonson's <i>Miscellanies</i> in 1709.,2009-09-14 19:35:05 UTC,Inhabitants,"",10561
"Searching ""breast"" and ""stranger"" in HDIS (Prose)","""[W]e may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble""",4111,"If it be true, That a Resemblance, tho' never so much [Page v] to our Disadvantage, be said to make us wish better to the Resembler than to another, who carries nothing about him of the same Air and Feature, <b>we may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble</b>. To speak You but to half the Height of Your Own Elevated Character, (to those who have not the Honour to know You) wou'd look like the Daubings of Flattery; and to those who are so Blest, an Attempt as utterly impossible, as it wou'd be to endeavour to [Page vi] make all Mankind Wise, or Honest, or Handsom: You will be better found in the EncomiumsAstrea gives in her Visit to the Young Prince de Beaumond; thither I must refer my self, and once more implore Your Protection, and for Ever Your Pardon, for an Attempt so daring as is this of<BR><BR>My Lord,<BR>May it please Your Grace,<BR>Your Grace's<BR>Most profoundly Obedient,<BR>AND<BR>Most Humble Servant.",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Stranger and Repository,2009-09-14 19:35:07 UTC,Inhabitants,"",10600
Reading,"""Each Sectarist in his Breast believes he there / Has all that <i>Popes</i> ascribe to their Unerring Chair; / And, Unappealable, can there decide / All Truth,--His own Illuminated <i>Guide</i>.""",4113,"	Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within.<BR>
 <b>Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i></b>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.",2010-02-05 18:00:50 UTC,,"","",2010-02-05 18:00:50 UTC,Court,"",17704
Searching in Google Books,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",7410,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",2013-06-12 13:48:22 UTC,,"Act III, Scene i","INTEREST: a ""visionary"" battle, literalized in the brain.",2013-06-12 13:48:41 UTC,Impressions and Inhabitants,"",20543
Searching in Project Gutenberg,"""Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards.""",7447,"&sect; 9. Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards. The first Receptacle, by the power of that Spirit which was joyn'd to it and its continual flaming Heat, was form'd into a Conical figure, like that of Fire, and by this means that thick Body, which was about it, became of the same figure, being solid Flesh cover'd with a thick Membrane. This is what we call the Heart. Now considering the great expence of Moisture, which must needs be where there is so much Heat, 'twas absolutely necessary, that there should be some part form'd, whose Office it should be continually to supply this defect; Otherwise it would have been impossible to have subsisted long. 'Twas also necessary that [this forming Spirit] should have a Sense both of what was convenient for him, and what was hurtful, and accordingly attract the one and repel the other. For these Services there were two parts form'd, with their respective Faculties, <i>viz</i>. the Brain and the Liver: the first of these presided over all things relating to Sense, the latter over such things as belong'd to Nutrition: both of these depended upon the Heart for a supply of Heat, and the recruiting of their proper Faculties. To establish a good Correspondence between all these, there were Ducts and Passages interwoven, some bigger, some lesser, according as necessity requir'd; and these are the Arteries and Veins.  ",2013-06-17 16:11:43 UTC,,"","",2013-06-17 16:11:43 UTC,Inhabitants,"",20839
C-H Lion,"""And oh, my Prince, when I survey thy Virtue, / I own the Seal of Heav'n imprinted on thee; / I stand convinc'd that good and holy Powers / Inspire and take Delight to dwell within thee.""",7565,"OSWALD. <br>
'Tis wonderful indeed; and yet great Souls, <br>
By Nature half divine, soar to the Stars, <br>
And hold a near Acquaintance with the Gods. <br>
<b>And oh, my Prince, when I survey thy Virtue, <br>
I own the Seal of Heav'n imprinted on thee; <br>
I stand convinc'd that good and holy Powers <br>
Inspire and take Delight to dwell within thee.</b> <br>
Yet Crowds will still believe, and Priests will teach, <br>
As wand'ring Fancy, and as Int'rest leads. <br>
How will the King and our fierce <em>Saxon</em> Chiefs <!--Page 3 --> <br>
Approve this Bride and Faith? Had Royal <em>Hengist</em>, <br>
Thy Father, liv'd!--<br>
(I.i, pp. 2-3)",2013-07-25 03:13:42 UTC,,"Act I, scene i","",2013-07-25 03:13:42 UTC,Impressions and Inhabitants,"",22004
C-H Lion,"""Fools that we are! to vex the lab'ring Brain, / And waste decaying Nature thus with Thought; / To keep the weary Spirits waking still; / To goad and drive 'em in eternal Rounds / Of restless wracking Care; 'tis all in vain. / Blind Goddess Chance! henceforth I follow thee.""",7565,"SEOFRID. <br>
<b>Fools that we are! to vex the lab'ring Brain, <br>
And waste decaying Nature thus with Thought; <br>
To keep the weary Spirits waking still; <br>
To goad and drive 'em in eternal Rounds <br>
Of restless wracking Care; 'tis all in vain.</b> <br>
Blind Goddess Chance! henceforth I follow thee. <br>
The Politicians of the World may talk, <br>
May make a mighty Bustle with their Foresight, <br>
Their Schemes and Arts; their Wisdom is thy Slave.<br>
(V.i, p. 49)",2013-07-25 03:53:43 UTC,,"Act V, scene i","",2013-07-25 03:53:55 UTC,Inhabitants,"",22031
Reading work in progress by Sarah Kareem.,"""Yet the silly wand'ring mind, / Loth to be too much confin'd, / Roves and takes her daily tours, / Coasting round the narrow shores, / Narrow shores of flesh and sense, / Picking shells and pebbles thence: / Or she sits at fancy's door, / Calling shapes and shadows to her, / Foreign visits still receiving, / And t'herself a stranger living.""",7864,"<b>Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living.</b> <br>
Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. <br>
(p. 470, ll. 59-74)",2014-04-12 22:29:52 UTC,,"","",2014-04-12 22:29:52 UTC,Inhabitants,Stranger Within,23778
