work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5195,2006-03-13 00:00:00 UTC,"Searching ""imagination"" and ""crowd"" in HDIS (Drama)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",Inhabitants,13967,2012-04-19 12:52:23 UTC,2012-04-19,"","Act III, scene viii","","Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)"
5201,2004-06-01 00:00:00 UTC,"Searching HDIS for ""ruling passion""","""Why dancing is his ruling passion.""","",13991,2012-01-12 21:59:31 UTC,,&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,"Act I, scene i",Ruling Passion,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)"
5201,2005-06-03 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)","""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","",14009,2009-09-14 19:39:43 UTC,,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass",Prologue,"Horace, Book I, Ode iii","<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes."
5207,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",Metal,14011,2009-09-14 19:39:43 UTC,,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.",Act II,"","<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau."
7050,2011-07-29 16:35:48 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""fancy""","""Attend all ye Fair, and I'll tell ye the Art / To bind every Fancy with ease in your Chains, / To hold in soft Fetters the conjugal Heart, / And banish from Hymen his Doubts and his Pains.""",Fetters,19056,2011-08-01 19:52:35 UTC,,"","Act II, scene ii","","MRS. BELL<br>
No, as I live and breathe, I don't;--and do you know that I can sing it already?--Come, you shall hear me,--you shall hear it.<br>
[<i>sings</i>]<br>
<br>
I.<br>
<b>Attend all ye Fair, and I'll tell ye the Art<br>
To bind every Fancy with ease in your Chains,<br>
To hold in soft Fetters the conjugal Heart,<br>
And banish from Hymen his Doubts and his Pains</b>.<br>
<br>
II.<br>
When Juno accepted the Cestus of Love,<br>
At first she was handsome; she charming became;<br>
With Skill the soft Passions it taught her to move,<br>
To kindle at once, and to keep up the Flame.<br>
<br>
III.<br>
'Tis this gives the Eyes all their Magic and Fire;<br>
The Voice melting Accents; impassions the Kiss;<br>
Confers the sweet Smiles that awaken Desire,<br>
And plants round the Fair each Incentive to Bliss.<br>
<br>
IV.<br>
Thence flows the gay Chat, more than Reason that charms;<br>
The eloquent Blush, that can Beauty improve;<br>
The fond Sigh, the fond Vow, the soft Touch that alarms,<br>
The tender Disdain, the Renewal of Love.<br>
<br>
V.<br>
Ye Fair take the Cestus, and practise its Art;<br>
The Mind unaccomplish'd, mere Features are vain,<br>
Exert your sweet Power, you conquer each Heart,<br>
And the Loves, Joys and Graces, shall walk in your Train."
5195,2012-06-29 15:58:12 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)","""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""",Beasts,19813,2012-06-29 15:58:12 UTC,,"","Act I, Scene ix","","MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)"
7839,2014-03-12 16:16:12 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",Metal,23641,2014-03-12 16:16:12 UTC,,"","","","DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)"
7839,2014-03-12 16:26:42 UTC,ECCO-TCP,"""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""","",23642,2014-03-12 16:26:42 UTC,,"","Act I, scene i","","A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)"
7839,2014-03-12 16:27:36 UTC,ECCO-TCP,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""","",23643,2014-03-12 16:27:36 UTC,,"","Act I, scene i","","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)"
7839,2014-03-12 16:28:20 UTC,ECCO-TCP,"""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""","",23644,2014-03-12 16:28:31 UTC,,"","","","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)"
