provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body""",6415,"Very well, then, said Socrates, if this is true, there is good reason for anyone who reaches the end of this journey which lies before me to hope that there, if anywhere, he will attain the object to which all our efforts have been directed during my past life.<br><br>So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification.<br><br>It does indeed Simmias. <b>And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body</b>. Does it not follow?<br>(67b-d, p. 50)",2003-06-20 00:00:00 UTC,2006-03-07,"","•Earlier in the dialogue Socrates is literally released from his shackles and comments on the connection between pleasure and pain. (He then proposes an Aesopian fable. Pleasure and pain are like two bodies attached to the same head.) See 60a-c, p. 43.<br>
•See also previous record on adulteration and purification<br>
•Finally this is not an ""Architecture"" metaphor. Is ""Body"" the right category?<br>
 •I've included twice: Architecture and Body.",2010-10-02 20:03:47 UTC,Fetters,"",16924
Reading,"""The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere.""",6415,"When Socrates had finished, Cebes made his reply.<br><br><b>The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere</b>. Of course, if it still existed as an independent unity, released from all the evils which you have just described, there would be a strong and glorious hope, Socrates, that what you say is true. But I fancy that it requires no little faith and assurance to believe that the soul exists after death and retains some active force and intelligence.<BR>(70a-b, p. 52)",2003-06-20 00:00:00 UTC,2003-10-23,"","•A little later in the dialogue, after rehearsing some of the arguments from Meno, Socrates returns to Cebe's simile: ""You are afraid, as children are, that when the soul emerges from the body the wind may really puff it away and scatter it, especially when a person does not die on a calm day but with a gale blowing"" (77d-e, p. 61)<br>
•See also 67b: ""After such a training, my dear Simmias and Cebes, the soul can have no grounds for fearing that on its separation from the body it will be blown away and scattered by the winds, and so disappear into thin air, and cease to exist altogether."" ",2010-10-02 20:06:19 UTC,"","",16925
Reading,"""Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance.""",6415,"I will explain, he said. <b>Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance</b>. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.</BR></BR>What is that, Socrates? asked Cebes.</BR></BR>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?</BR></BR>Quite so.</BR></BR>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?</BR></BR>How do you make that out?</BR></BR>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body ceritifies. The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows. Consequently it is excluded from all fellowship with the pure and uniform and divine.</BR>(82d-83e, p. 66)",2003-06-20 00:00:00 UTC,2009-03-20,"",•See also Republic. ,2011-05-26 19:13:02 UTC,Fetters,"",16927
Reading,"""The result of agreeing with the body and finding pleasure in the same things is, I imagine, that [the soul] cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows.""",6415,"I will explain, he said. Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.<br><br>What is that, Socrates? asked Cebes.<br><br>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?<br><br>Quite so.<br><br>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?<br><br>How do you make that out?<br><br>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies. <b>The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows</b>. Consequently it is excluded from all fellowship with the pure and uniform and divine.<br>(82d-83e, p. 66)",2003-06-20 00:00:00 UTC,2009-03-20,"",•See two previous entries.,2010-10-02 21:07:48 UTC,"","",16929
"Reading P. S. MacDonald, <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing, 2003): 39.","""[T]hat as you ought not to attempt to cure the eyes without the head, or the head without the body, so neither ought you attempt to cure the body without the soul.""",6417,"I am glad to find that you remember me, I said, for I shall now be more at home with you and shall be better able to explain the nature of the charm, about which I felt a difficulty before. For the charm will do more, Charmides, than only cure the headache. I  dare say that you have heard eminent physicians say to a patient who comes to them with bad eyes, that they cannot undertake to cure his eyes by themselves, but that if his eyes are to be cured, his head must be treated too. And then again they say that to think of curing the head alone, and not the rest of the body also, is the height of folly. And arguing in this way they apply their regime to the whole body, and try to treat and heal the whole and the part together. Did you ever observe that this is what they say?<br><br>
Yes, he said.<br><br>
And they are right, and you would agree with them?<br><br>
Yes, he said, certainly I should.<br><br>
His approving answers reassured me, and I began by degrees to regain confidence, and my natural heat returned to me. Such, Charmides, I said, is the nature of the charm, which I learned when serving with the armyy from one of the physicians of the Thracian king Zalmoxis who are said to be able even to give immortality. This Thracian told me that in these notions of theirs, which I was just now mentioning, the Greek physicians are quite right as far as they go, but Zalmoxis, he added, our king, who is also a god, says further, '<b>that as you ought not to attempt to cure the eyes without the head, or the head without the body, so neither ought you attempt to cure the body without the soul</b>. And this,' he said, 'is the reason why the sure of many diseases is unknown to the physicians of Hellas, because they disregard the whole, which ought to be studied also, fo rthe part can never be well unless the whole is well.' For all good and evil, whether in the body or in the whole man, originates, as he declared, in the soul, and overflows from thence, as if from the head into the eyes. And therefore it the head and body are to be well, you must begin by curing the soul--that is the first and essential thing. And the cure of the soul, my dear youth, has to be effected by the use of certain charms, and these charms are fair words, and by them temperance is implanted in the soul, and where temperance comes and stays, there health is speedily imparted, not only to the head, but to the whole body. And when he taught me the cure and the charm he added, 'Let no one persuade you to cure his head, until he has first given you his soul to be cured by the charm. For this,' he said, 'is the great error of our day in the treatment of human beings, that men try to be physicians of health and temperance separately.' And he strictly enjoined me not to let anyone, however rich or noble or fair, persuade me to give him the cure, without the charm. Now I have sworn, and I must keep my oath, and therefore if you will allow me to apply the Thracian charm first to your soul, as the stranger directed, I will afterward proceed to apply the cure to your head. But if not, I do not know what I am to do with you, my dear Charmides.<br>(156a-157c, pp. 102-3)",2003-06-07 00:00:00 UTC,2003-10-22,"","•Socrates relates the wisdom of a Thracian physician about King Zalmoxis. The analogy is Zalmoxis's. Socrates draws the lesson that the cure of the soul is prior to the cure of the body.<br>
•The analogical formulation is MacDonald's: ""The analogy at work in this passage is that soul is to body as head is to eyes or body is to head. This is a strange and baffling notion, since the lesson should be that the soul is the whole of which the body is the part"" (39).<br>
•From MacDonald, P.S. History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume. Aldershot, Hants: Ashgate Publishing, 2003. ",2010-10-02 21:32:22 UTC,"","",16940
"Reading Paul S.MacDonald's <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003. p. 41.","""But what is it that nourishes the soul?""",6419,"Can we say then, Hippocrates, that a Sophist is really a merchant or peddler of the goods by which a soul is nourished? To me he appears to be something like that.<br><br>
<b>But what is it that nourishes the soul?</b><br><br>
What it learns presumably, I said. And we must see that the Sophist in commending his wares does not deceive us, like the wholesaler and the retailer who deal in food for the body. These people do not know themselves which of the wares they offer is good or bad for the body, but in selling them praise them all alike, and those who buy from them don't know either, unless one of them happens to be a trainer or a doctor. So too those who take the various subjects of knowledge from city to city, and offer them for sale retail to whoever wants them, commend everything that they have for sale, but it may be, my dear Hippocrates, that some of these men also are ignorant of the beneficial or harmful effects on the soul of what they have for sale, and so too are those who buy from them, unless one of them happens to be a physician of the soul. If then you chance to be an expert in discerning which of them is good or bad, it is safe for you to buy knowledge from Protagoras or anyone else, but if not, take care you don't find yourself gambling dangerously with all of you that is dearest to you. Indeed the risk you run in purchasing knowledge is much greater than that in buyin provisions. When you buy food and drink, you can carry it away from the shop or warehouse in a receptacle, and before you receive it into your body by eating or drinking you can store it away at home and take the advice of an expert as to what you should eat and drink and what not, and how much you should consume and when; so there is not much risk in the actual purchase. But knowledge cannot be taken away in a parcel. When you have paid for it you must receive it straight into the soul. You go away having learned it and are benefited or harmed accordingly.<br>(313c-314b, pp. 312-313)",2003-06-07 00:00:00 UTC,2007-05-14,"","â€¢See p. 41 MacDonald, P.S. <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u>. Aldershot, Hants: Ashgate Publishing, 2003. ",2010-10-02 21:41:36 UTC,"","",16943
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""",6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)",2011-05-17 20:11:31 UTC,,Fragment 46,"",2011-05-18 03:39:22 UTC,"","",18390
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""",6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)",2011-05-17 20:17:55 UTC,,Fragment 98,"",2011-05-18 03:40:29 UTC,"","",18392
"","It does, but not for you. Truth is not in you--for your ears, your mind, your eyes are blind!",8150,"OEDIPUS<br>
Do you really think you can just speak out,<br>
say things like this, and still remain unpunished?<br>
<br>
TEIRESIAS<br>
Yes, I can, if the truth has any strength.<br>
<br>
OEDIPUS<br>
It does, but not for you. <b>Truth is not in you--<br>
for your ears, your mind, your eyes are blind!</b><br>
<br>
TEIRESIAS<br>
You are a wretched fool to use harsh words<br>
which all men soon enough will use to curse you.<br>
(ll. 367-73)",2016-06-21 21:23:30 UTC,,"","",2016-06-21 21:23:58 UTC,"","",24920
Reading,"""And if the soul too, my dear Alcibiades, is to know herself, she must surely look at a soul [like an eye looking into the pupil of another eye], and especially at that region of it in which occurs the virtue of a soul--wisdom, and at any other part of a soul which resembles this?""",8191,"ALCIBIADES<br>
That is true.<br>
<br>
SOCRATES<br>
Then an eye viewing another eye, and looking at the most perfect part of it, the thing wherewith it sees, will thus see itself.<br>
<br>
ALCIBIADES<br>
Apparently.<br>
<br>
SOCRATES<br>
But if it looks at any other thing in man or at anything in nature but what resembles this, it will not see itself.<br>
<br>
ALCIBIADES<br>
That is true.<br>
<br>
SOCRATES<br>
Then if an eye is to see itself, it must look at an eye, and at that region of the eye in which the virtue of an eye is found to occur; and this, I presume, is sight.<br>
<br>
ALCIBIADES<br>
That is so.<br>
<br>
SOCRATES<br>
<b>And if the soul too, my dear Alcibiades, is to know herself, she must surely look at a soul, and especially at that region of it in which occurs the virtue of a soul—wisdom, and at any other part of a soul which resembles this?</b><br>
<br>
ALCIBIADES<br>
I agree, Socrates.<br>
(133b)<br>
",2017-01-11 22:05:25 UTC,,"","",2017-01-11 22:05:25 UTC,"","",25002
