provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""",3370,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)",2011-07-22 15:26:15 UTC,,"","",2011-07-22 15:26:36 UTC,"","",18965
Reading in Google Books,"""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""",7094,"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)",2011-09-15 17:10:28 UTC,,"","",2011-09-15 17:10:28 UTC,"","",19162
Reading,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",2013-04-01 20:11:21 UTC,,Letter I,"",2013-04-01 20:11:21 UTC,"","",20079
Reading,"""The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations.""",7514,"The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" <b>The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations.</b> Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.<br>
(I, pp. 151-3 in SUP edition)",2013-07-09 03:10:25 UTC,,"","",2013-07-09 03:10:25 UTC,"","",21542
Reading,"""What are we doing while we are endeavouring to recollect an idea which we have forgotten? What faculty is then exerted? How is it exerted? Nothing can be more wildly mysterious. A learned and ingenious physician gave me a very pretty similitude as a slight explanation of it. Said he 'You are like one who has forgotten nature, and tries all the sounds of a flute till his ear acknowledges its old acquaintance.'""",7516,"<b>What are we doing while we are endeavouring to recollect an idea which we have forgotten? What faculty is then exerted? How is it exerted? Nothing can be more wildly mysterious. A learned and ingenious physician gave me a very pretty similitude as a slight explanation of it. Said he ""You are like one who has forgotten nature, and tries all the sounds of a flute till his ear acknowledges its old acquaintance.""</b><br>
<br>
And what shall we say to the preservation of tunes in the memory. How do <em>they</em> exist? It is clear there is no <em>sound</em>, and neither is there any sense: what is if then that does exist? the <em>idea</em> of a <em>sound</em>! Strange vapour of contemplation! Yet we are all fully conscious of it. There needs no ghost to tell us it. To quote an authority for it would be ridiculous. But one is always glad to hear <em>Virgil</em> in illustration. One of his shepherds expressly soys, ""<em>Numeros memini si verba tenerem</em>--I recollect the time if I had the words.""<br>
(p. 159)",2013-07-09 03:48:35 UTC,,"","",2013-07-09 03:48:35 UTC,"","",21561
ECCO-TCP,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",2013-08-18 20:54:59 UTC,,"","",2013-08-18 20:54:59 UTC,"","",22398
ECCO-TCP,"""For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.""",7738,"One great art of education consists in not suffering the feelings to become too acute by unnecessary awakening, nor too obtuse by the want of exertion. The former renders them the source of calamity, and totally ruins the temper; while the latter blunts and debases them, and produces a dull, cold, and selfish spirit. <b>For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.</b><br>
(p. 138)",2013-10-16 17:05:22 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:05:22 UTC,"","",23015
ECCO-TCP,"""There is a certain string, which, being properly struck, the human heart is so made as to answer to it.""",5583,"THE conclusion, which it is sufficient for us to rest upon, is, that Taste is far from being an arbitrary principle, which is subject to the fancy of every individual, and which admits of no criterion for determining whether it be false or true. Its foundation is the same in all human minds. It is built upon sentiments and perceptions which belong to our nature; and which, in general, operate with the same uniformity as our other intellectual principles. When these sentiments are perverted by ignorance and prejudice, they are capable of being rectified by reason. Their sound and natural state is ultimately determined, by comparing them with the general Taste of mankind. Let men declaim as much as they please, concerning the caprice and the uncertainty of Taste, it is found, by experience, that there are beauties, which, if they be displayed in a proper light, have <!--Page  42--> power to command lasting and general admiration. In every composition, what interests the imagination, and touches the heart, pleases all ages and all nations. <b>There is a certain string, which, being properly struck, the human heart is so made as to answer to it.</b><br>
(Vol. I, Lecture II, pp. 41-2; p. 19 in SIUP ed.)",2013-11-18 19:25:36 UTC,,"","",2013-11-18 19:25:36 UTC,"","",23260
ECCO-TCP,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""",5583,"FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)",2013-11-18 19:41:28 UTC,,"","",2013-11-18 19:41:28 UTC,"","",23276
Searching in ECCO-TCP,"""It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.""",7982,"Into what a state of misery are the modern Persians fallen! A nation once famous for setting the world an example of freedom, is now become a land of tyrants, and a den of slaves. The houseless Tartar of Kamkatska, who enjoys his herbs and his fish in unmolested freedom, may be envied, if compared to the thousands who pine here in hopeless servitude, and curse the day that gave them being. Is this just dealing, heaven! to render millions wretched to swell up the happiness of a few; cannot the powerful of this earth be happy without our sighs and tears; must every luxury of the great be woven from the calamities of the poor! <b>It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.</b><br>
(I, p. 147)",2014-07-25 02:40:43 UTC,,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.","",2014-07-25 02:40:43 UTC,"","",24266
