context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-04 00:00:00 UTC,2009-12-14 16:24:47 UTC,"","I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)","",,5737,8582,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",Contributed by Joann Kleinneiur (email).,&bull;Darwin to Richard Lovell Edgeworth
"",2004-08-07 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""","",,5930,15760,"""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2005-07-18 00:00:00 UTC,2009-09-14 19:44:41 UTC,Microcosm,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;","",,5930,15795,"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",Searching in HDIS (Poetry),""
"",2006-01-19 00:00:00 UTC,2009-09-14 19:44:44 UTC,"","<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.","",,5930,15809,"""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",Searching in HDIS (Poetry),""
"",2013-09-28 19:42:59 UTC,2013-09-28 19:42:59 UTC,"","11. The word <em>association</em> properly signifies a society or convention of things in some respects similar to each other. We never say in common language, that the effect is associated with the cause, though they necessarily accompany or succeed each other. Thus the contractions of our muscles and organs of sense may be said to be associated together, but cannot with propriety be said to be associated with irritations, or with volition, or with sensation; because they are caused by them, as mentioned in Sect. IV. <b>When fibrous contractions succeed other fibrous contractions, the connection is termed <em>association</em>; when fibrous contractions succeed sensorial motions, the connection is termed <em>cassation</em>; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed <em>catenation</em> <!--Page  13--> of animal motions.</b> All these connections are said to be produced by <em>habit</em>; that is, by frequent repetition.<br>
(pp. 12-13)
",Inhabitants,,7694,22871,"""When fibrous contractions succeed other fibrous contractions, the connection is termed 'association'; when fibrous contractions succeed sensorial motions, the connection is termed 'cassation'; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed 'catenation' of animal motions.""",Searching in ECCO-TCP,""
"",2013-09-28 19:43:42 UTC,2013-09-28 19:43:42 UTC,"","4. The fatigue that follows a continued attention of the mind to one object is relieved by changing the subject of our thoughts; as the continued movement of one limb is relieved by moving another in its stead. <b>Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or <!--Page  25--> recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.</b><br>
(pp. 24-5)","",,7694,22872,"""Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or  recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.""",ECCO-TCP,""
"",2013-09-28 19:44:48 UTC,2013-09-28 19:44:48 UTC,"","VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)","",,7694,22873,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",ECCO-TCP,""
"",2013-09-28 19:45:33 UTC,2013-09-28 19:45:33 UTC,"","2. <b>In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.</b> On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.<br>
(p. 40)",Inhabitants,,7694,22874,"""In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.""",ECCO-TCP,""
"",2013-09-28 19:46:35 UTC,2013-09-28 19:46:35 UTC,"","2. In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them. On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. <b>And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.</b><br>
(p. 40)",Fetters,,7694,22875,"""And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.""",ECCO-TCP,But not negative fettering...
"",2013-09-28 19:47:17 UTC,2013-09-28 19:47:17 UTC,"","2. In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.<br>
(p. 44)",Inhabitants,,7694,22876,"""In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.""",ECCO-TCP,""
