text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>",Front Matter,"","",2005-06-13 00:00:00 UTC,15149,5678,2009-09-14 19:42:53 UTC,"""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",,Metal
"MOOR.<BR><b>Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron! </b>kisses on your lips! and poniards in your bosom! The lion and the panther feed their whelps--the raven strips the carrion to bring to her young; and he-- he!--Whatever malice can devise I have learnt to bear--I could smile when my enemy drinks of my heart's blood.--But when a father's love becomes a fury's hate--O then, let fire rage here where once was humanity!--the tender-hearted lamb become a tyger--and every fibre of this tortured frame be rack'd--to ruin and despair!","Act I, scene i","",&bull;Cross-reference: multiple translations of Schiller in HDIS,2005-06-08 00:00:00 UTC,15450,5783,2009-09-14 19:43:41 UTC,"""Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron!""","Searching ""heart"" and ""iron""  in HDIS (Drama)",,Metal
"MOOR.<BR>I fainted at the news.--They must have thought me dead--for when I came to myself, I was on a bier, and shrouded as a corpse.--I beat upon the lid of the coffin--it was opened--'twas in the dead of night--my son Francis stood before me.-- ""What,"" said he, with a voice of horror, ""Must you then live for ever?"" And with these words, he shut the coffin. The thunder of that voice bereaved me of my senses.--When I again recovered them, I found the bier in motion.--After some time it stopped.--The coffin was again opened, and at the entry of this dungeon I found my son Francis, with that man who had brought me the bloody sword of my son Charles.--I fell at Francis' feet, embraced his knees--and wept, conjured him, supplicated.--<b>The tears, the supplications of his father, never reach'd his iron heart.-- </b>""Throw down that carcase,"" said he, with a voice of thunder, ""he has lived too long.""-- They threw me down into that dungeon, and my son Francis locked the iron door upon me.","Act IV, scene iv","",&bull;Cross-reference: multiple translations of Schiller in HDIS,2005-06-08 00:00:00 UTC,15451,5783,2009-09-14 19:43:41 UTC,"""The tears, the supplications of his father, never reach'd his iron heart.-- ""","Searching ""heart"" and ""iron""  in HDIS (Drama)",,Metal
"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--<b>the anvil of gnawing conscience is never cool</b>--the contemplative hour must sometimes exist to a mind of your stamp-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.","Act IV, scene vii","","",2005-04-11 00:00:00 UTC,15589,5857,2009-09-14 19:44:03 UTC,"The ""anvil of gnawing conscience is never cool""","Searching ""stamp"" and mind"" in HDIS (Drama)",,Metal
"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","Act I, scene iii","",&bull;I've included twice: Stamp and Flint,2005-04-11 00:00:00 UTC,15773,5933,2009-09-14 19:44:36 UTC,"""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""","Searching ""mind"" and ""stamp"" in HDIS (Drama)",,""
"MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.","Act I, scene ii","","",2005-06-08 00:00:00 UTC,15784,5940,2009-09-14 19:44:38 UTC,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",,Metal
"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.","Act IV, scene i","","",2005-06-08 00:00:00 UTC,15785,5940,2009-09-14 19:44:39 UTC,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""","Searching ""heart"" and ""iron""  in HDIS (Drama)",,Metal
"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","Act I, scene x","","&bull;I've included thrice: Steel, Armor, and Tortoise.",2005-06-13 00:00:00 UTC,15790,5932,2009-09-14 19:44:40 UTC,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",Searching  in HDIS (Drama),,Metal
"INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)","","","",2014-03-12 20:15:20 UTC,23672,7844,2014-03-12 20:15:20 UTC,"""A Scythian's heart is steel'd 'gainst panic terrors.""","Searching ""steel"" and ""heart"" in ECCO-TCP",,Metal
"ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)","","","",2014-03-12 20:16:09 UTC,23673,7844,2014-03-12 20:16:09 UTC,"""Gods, steel my injur'd heart!""","Searching ""steel"" and ""heart"" in ECCO-TCP",,Metal
