provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>",4209,"Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>",2003-10-26 00:00:00 UTC,,"","",2016-05-31 14:27:55 UTC,"","",10919
Searching in HDIS (Poetry),"""His Country's Cares lay rowling in his Breast.  / As when by Light'nings <i>Jove </i>'s &AElig;therial Pow'r  / Foretells the ratling Hail, or weighty Show'r,  / Or sends soft Snows to whiten all the Shore,  / Or bids the brazen Throat of War to roar;  / By fits one Flash succeeds, as one expires, / And Heav'n flames thick with momentary Fires.""",4209,"All Night the Chiefs before their Vessels lay, <BR>And lost in Sleep the Labours of the Day: <BR>All but the King; with various Thoughts opprest, <BR><b>His Country's Cares lay rowling in his Breast. <BR>As when by Light'nings <i>Jove</i>'s &AElig;therial Pow'r <BR>Foretells the ratling Hail, or weighty Show'r, <BR>Or sends soft Snows to whiten all the Shore, <BR>Or bids the brazen Throat of War to roar; <BR>By fits one Flash succeeds, as one expires, <BR>And Heav'n flames thick with momentary Fires. <BR></b>So bursting frequent from <i>Atrides' </i>Breast, <BR>Sighs following Sighs his inward Fears confest. <BR>Now o'er the Fields, dejected, he surveys <BR>From thousand <i>Trojan </i>Fires the mounting Blaze; <BR>Hears in the passing Wind their Music blow, <BR>And marks distinct the Voices of the Foe. <BR>Now looking backwards to the Fleet and Coast, <BR>Anxious he sorrows for th'endanger'd Host. <BR>He rends his Hairs, in sacrifice to <i>Jove </i>,<BR>And sues to Him that ever lives above: <BR>Inly he groans; while Glory and Despair <BR>Divide his Heart, and wage a doubtful War. <BR>(ll. 1-22)<BR><BR><BR>Verse 3. <i>All but the King </i>, &c.] <i>Homer </i>here with a very small Alteration repeats the Verses which begin the second Book: He introduces <i>Agamemnon </i>with the same Pomp as he did <i>Jupiter </i>; he ascribes to him the same Watchfulness over Men, as he exercis'd over the Gods, and <i>Jove </i>and <i>Agamemnon </i>are the only Persons awake, while Heaven and Earth are asleep. <BR><BR>Eustathius. <BR><BR>Verse 7. <i>Or sends soft Snows </i>.] <i>Scaliger </i>'s Criticism against this Passage, that it never lightens and snows at the same time, is sufficiently refuted by Experience. See <i>Bossu </i>of the Epic Poem <i>lib. </i>3. <i>c. </i>7. and <i>Barnes </i>'s Note on this Place. <BR><BR>Verse 8. <i>Or bids the brazen Throat of War to roar </i>.]  There is something very noble and sublime in this Image: The <i>vast Jaws of War </i>is an Expression that very poetically represents the Voraciousness of War, and gives us a lively Idea of an insatiate Monster. <BR><BR>Eustathius. <BR><BR>Verse 9. <i>By fits one Flash succeeds </i>, &c.]  It requires some Skill in <i>Homer </i>to take the chief Point of his Similitudes; he has often been misunderstood in that respect, and his Comparisons have frequently been strain'd to comply with the Fancies of Commentators. This Comparison which is brought to illustrate the Frequency of <i>Agamemnon </i>'s Sighs, has been usually thought to represent in general the Groans of the King, whereas what <i>Homer </i>had in his view was only the quick Succession of them. <BR><BR>Verse 13. <i>Now o'er the Fields </i>, &c.] <i>Aristotle </i>answers a Criticism of some Censurers of <i>Homer </i>on this Place. They asked how it was that <i>Agamemnon </i>, shut up in his Tent in the Night, could see the <i>Trojan </i>Camp at one view, and the Fleet at another, as the Poet represents it? It is (says <i>Aristotle </i>) only a metaphorical manner of Speech; <i>To cast one's Eye </i>, means but <i>to reflect upon </i>, or <i>to revolve in one's Mind</i>: and that employ'd <i>Agamemnon </i>'s Thoughts in his Tent, which had been the chief Object of his Eyes the Day before. <BR><BR>Verse 19. <i>He rends his Hairs in sacrifice to Jove. </i>]  I know this Action of <i>Agamemnon </i>has been taken only as a common Expression of Grief, and so indeed it was render'd by <i>Accius </i>, as cited by <i>Tully, Tusc. qu&aelig;st. l. 3 </i>.<i>Scindens dolore identidem intonsam comam </i>. But whoever reads the Context will, I believe, be of Opinion, that <i>Jupiter </i>is mention'd here on no other Account than as he was apply'd to in the offering of these Hairs, in an humble Supplication to the offended Deity who had so lately manifested his Anger. ",2003-10-26 00:00:00 UTC,,"",&bull;I've included verses and the notes on the verses,2016-03-01 06:12:24 UTC,"","",10920
"Searching ""idea"" and ""crowd"" in HDIS (Poetry)","""[W]hat a Crowd of terrible Ideas in this one Simile!""",4209,"Verse 37. <i>Not half so dreadful rises</i>, &c.]<BR><BR>With how much dreadful Pomp is <i>Achilles</i> here introduced! How noble, and in what bold Colours hath he drawn the blazing of his Arms, the Rapidity of his Advance, the Terror of his Appearance, the Desolation around him; but above all, the certain Death attending all his Motions and his very Looks; <b>what a Crowd of terrible Ideas in this one Simile!</b><BR><BR>But immediately after this, follows the moving Image of the two aged Parents, trembling, weeping, and imploring their Son: That is succeeded again by the dreadful gloomy Picture of<i> Hecto</i>r, all on fire, obstinately bent on Death, and expecting<i> Achille</i>s; admirably painted in the Simile of the Snake roll'd up in his Den and collecting his Poisons: And indeed thro' the whole Book this wonderful Contrast and Opposition of the<i> Movin</i>g and of the<i> Terribl</i>e, is perpetually kept up, each heightening the other: I can't find Words to express how so great Beauties affect me.",2006-03-08 00:00:00 UTC,,"",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.,2009-09-14 19:35:27 UTC,"",Meta-metaphorical,10997
"Searching ""imagination"" and ""crowd"" in HDIS (Poetry)","""Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images""",4209,"It is usual with our Author to heap his Similes very thick together at the Conclusion of a Book. He has done the same in the seventeenth: '<b>Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images</b>.",2006-03-08 00:00:00 UTC,,"",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.<BR>&bull;Figurative ejaculation?,2009-09-14 19:35:27 UTC,"",Meta-metaphorical,10998
"Searching ""soul"" and ""balance"" in HDIS (Poetry)","""He weighs everything in the balance of Reason; he sets before himself the Baseness of Flight, and the Courage of his Enemy, till at last the thirst of Glory preponderates all other Considerations.""",4209,"What, shall I fly this Terror of the Plain?]<BR><BR>Verse 651. <i>What shall I fly</i>? &c.] This is a very beautiful Soliloquy of <i>Agenor</i>, such a one as would naturally arise in the Soul of a brave Man, going upon a desperate Enterprise: <b>He weighs everything in the balance of Reason; he sets before himself the Baseness of Flight, and the Courage of his Enemy, till at last the thirst of Glory preponderates all other Considerations</b>. From the Conclusion of this Speech it is evident, that the Story of <i>Achilles</i> his being invulnerable except in the Heel, is an Invention of latter Ages; for had he been so, there had been nothing wonderful in his Character.<BR>Eustathius.",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:35:28 UTC,"","",11008
Reading,"""<i>Jove</i> with a nod may bid the world to rest, / But <i>Serenissa</i> must becalm her breast.""",4237,"As gods sometimes descend from heav'n and deign<BR>On earth a while with mortals to remain,<BR>So gentle sleep from <i>Serenissa</i> flies,<BR>To dwell at last upon her lover's eyes.<BR>That god's indulgence can she justly crave,<BR>Who flies the tyrant to relieve the slave?<BR>Or should those eyes alone that rest enjoy,<BR>Which in all others they themselves destroy?<BR>Let her whom fear denies repose to take,<BR>Think for her lovewhat crowds of wretches wake.<BR>So us'd to sighs, so long inur'd to tears,<BR>Are winds and tempests dreadful to her ears?<BR><i>Jove</i><b> with a nod may bid the world to rest,<BR>But </b><i>Serenissa</i><b> must becalm her breast.</b><BR>(ll. 1-14, p. 3)",2003-12-03 00:00:00 UTC,,II. Of the Lady Who Could Not Sleep in a Stormy Night,"",2009-09-14 19:35:29 UTC,"","",11025
"Reading; found again reading <u>Craftsman</u>, No. 39.","""Their Conscience is a Worm within, / That gnaws them Night and Day.""",7761,"That Statesmen have the Worm, is seen <br>
By all their winding Play;<br>
<b>Their Conscience is a Worm within,<br>
That gnaws them Night and Day</b>.<br>
<br>
Ah <em>Moore</em>! they Skill were well employ'd,<br>
And greater Gain would rise,<br>
Could'st thou but make the Courtier void<br>
The Worm that never dies!<br>
<br>
O learned Friend of <em>Abchurch-Lane</em>,<br>
Who sett'st our Entrails free!<br>
Vain is thy Art, thy Powder vain,<br>
Since Worms shall eat ev'n thee.<br>
(ll. 25-36, pp. 298-9 in Butt's edition)
",2013-11-11 15:04:20 UTC,,"","",2013-11-11 15:04:55 UTC,Animals,"",23174
Reading,"""'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.""",4209,"<em>They pour along like a Fire that sweeps the whole Earth before it</em>. <b>'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.</b> Exact Disposition, just Thought, correct Elocution, polish'd Numbers, may have been found in a thousand; but this Poetical <em>Fire</em>, this <em>Vivida vis animi</em>, in a very few. Even in Works where all those are imperfect or neglected, this can over-power Criticism, and make us admire even while we dis-approve. Nay, where this appears, tho' attended with Absurdities, it brightens all the Rubbish about it, 'till we see nothing but its own Splendor. This <em>Fire</em> is discern'd in Virgil, but discern'd as through a Glass, reflected, and more shining than warm, but every where equal and constant: In <em>Lucan</em> and <em>Statius</em>, it bursts out in sudden, short, and interrupted Flashes: In <em>Milton</em>, it glows like a Furnace kept <!--page--> to an uncommon Fierceness by the Force of Art: In <em>Shakespear</em>, it strikes before we are aware, like an accidental Fire from Heaven: But in <em>Homer</em>, and in him only, it burns every where clearly, and every where irresistibly.
",2016-03-01 06:15:12 UTC,,Preface,"",2016-03-01 06:17:07 UTC,"","",24849
"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""",4209,"<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",2016-03-01 06:16:46 UTC,,Preface,"",2016-03-01 06:16:46 UTC,"","",24850
"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.","""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""",4209,"This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",2016-03-01 06:19:40 UTC,,Preface,Heterocosm,2016-03-01 06:19:40 UTC,"","",24851
