provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",3506,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",2003-07-09 00:00:00 UTC,2011-03-12,Proverbs,"&bull;Proverbs, like Psalms, is loaded with references to the heart",2011-03-12 17:20:26 UTC,"","",9006
Searching KJV at UVA's Electronic Text Center,"""And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not.""",3516,"<i>7: </i>Is it not to deal thy bread to the hungry, and that thou bring the poor that are cast out to thy house? when thou seest the naked, that thou cover him; and that thou hide not thyself from thine own flesh? <BR><i>8: </i>Then shall thy light break forth as the morning, and thine health shall spring forth speedily: and thy righteousness shall go before thee; the glory of the LORD shall be thy rereward. <BR><i>9: </i>Then shalt thou call, and the LORD shall answer; thou shalt cry, and he shall say, Here I am. If thou take away from the midst of thee the yoke, the putting forth of the finger, and speaking vanity; <BR><i>10: </i>And if thou draw out thy soul to the hungry, and satisfy the afflicted soul; then shall thy light rise in obscurity, and thy darkness be as the noonday: <BR><i>11: </i><b>And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not</b>. <BR>(Isaiah 58:7-11)",2003-07-15 00:00:00 UTC,2003-10-22,"","&bull;Note the strange syntax in verse 10: ""draw out thy soul to the hungry."" The Oxford Study Bible translates these verses without using the word ""soul.""<BR>&bull;It's not clear that 'thou' and 'soul' are equivalent...<BR><BR>",2009-12-12 18:20:11 UTC,"","",9084
Searching KJV at UVA's Electronic Text Center,"The soul may ""be as a watered garden""",3517,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <BR><i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <BR><i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and <b>their soul shall be as a watered garden</b>; and they shall not sorrow any more at all. <BR><i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <BR><i>14: </i>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD. <BR>(Jeremiah 31:10-4)",2003-07-15 00:00:00 UTC,2003-10-22,"",&bull;See also Isiah for a similar figurative assertion.<BR>,2009-09-14 19:33:57 UTC,"","",9086
EEBO,"""For as dung and good manuring restores ground that is worn and heartless,"" so does a good diet restore the faint heart, the weak spirit, and cold, dry genitals",3911,"WHen a young likely Couple have enter'd the holy state of Wedlock, and are desirous of mutual Enjoyment for Generation sake, which is the chief end for which Wedlock was ordained, and rather covet to be bless'd by one Sex than another, let them know first for certain, that the success of such things depends upon Divine Providence, tho'secondary Causes must be active & instrumental therein; and those are especially two: First, the Genital Humour, which is brought by the <i>Arteriae Preparantes </i>to the <i>Testes</i>, in the form of Blood, and there Elaborated into Seed by the Seminifical Faculty resident in them. To which may be added, the Appetite and Desire to Copulation, which fires the Imagination with unusual Fancies, or by the sight of a brisk charming Beauty, whose wit and liveliness may much incite, and more inflame the Courage: But if Nature be enfeebled, then are there fit Artificial Remedies to restore it, <i>viz. </i>Such Meats as most conduce to the affording such Aliment as proves to make Seed abound, and restore the Decays of Nature, that the Faculties may freely operate: <b>For as dung and good manuring restores ground that is worn out and heartless, even so seasonable and proper Diet operates to the restoring the faint heart, weak Spirit, coldness and driness of the Genital Parts, and reduceth the weakness of the Nerves, to their Temperament, and removes Impediments, obstructing the Procreation of Children.</b> Then, since Diet may and will alter the evil state of the Body to a better, it is necessary that such as are subject to Barrenness should eat such Meats only, as tend to render them fruitful; and among such things as are inducing and stirring up thereto, are all Meats of good Juice, that nourish well, & make the Body lively, and full of Sap, of which faculty are all hot moist Meats; for according to <i>Galen </i>, the substance of Seed is made of the pure concocted and windy superfluity of Blood; from whence we may conclude there is in many things a power to accumulate or heap up Seed, as also to augment it; and other things of force to cause Erection, as Hen-Eggs, Pheasants, Woodcocks, Gnatsappers, Thrushes, Black-Birds, young Pigeons, Sparrows, Partridge, Capons, Almonds, Pine-Nuts, Raysons, Currants, all strong Wines moderately taken; especially those made of the Grapes of <i>Italy </i>; but Erection is chiefly caused and provoked by <i>Satyrium [] Eringoes, Cresses, Erysimum, Parsnips, Artichoaks, Turnips, Rapes, Asparagus, Candid Ginger, Gallinga, Acorns </i>bruised to Powder, and drank in <i>Muscadel, Scallions, Sea Shell-Fish </i>, &c. All these, though excellent Restoratives, will not have present Operation, but you must use your self to them for a considerable time, or else you will reap little or no benefit by them. The Act of Coition being over, ( <i>wherein the force of Imagination is certainly very prevalent in the causing of the Child to be of this or that Sex, </i>the Woman ( <i>say tbe Antients </i>) must gently repose on her right side, with her Head lying low, and her Body sinking down, that by sleeping in that posture, the <i>Cells </i>on the right side of the <i>Matrix </i>, may prove the <i>Place of Conception </i>, in which is the greatest force of Generative heat, which it the greatest Inducement to Procreation of Male Children, and rarely fails to answer the expectation of those that experience it, especially if they keep themselves warm, and without much motion, leaning for the most part to the right, and drinking a little <i>Spirit of Saffron </i>, and <i>Iuice of Hysop </i>, in a <i>Glass of Mallaga </i>o(gap: 1 letter) <i>Aligant </i>, when they lie down and rise, for the space of a Week. Now the fittest time (say they) for the Procreation of Male Children, is when the Sun is in <i>Leo </i>, and Moon's Signs is <i>Virtigo, Scorpia, </i>or <i>Sagitarius </i>.<BR>(pp. 6-9)",2004-01-08 00:00:00 UTC,,"","",2009-09-14 19:34:44 UTC,"","",10122
EEBO,"The body may be resurrected like ""Grain thrown into the Ground"" that continues there ""for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold"" in the ""Resurrection of the Spring.""",3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place; nay, further do we not behold <b>Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring.</b> But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2004-01-08 00:00:00 UTC,,"",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.,2009-09-14 19:34:44 UTC,"","",10138
Searching in ECCO,"""This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.""",4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution. Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD. <b>This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths</b>.<BR>(p. 24)",2006-10-11 00:00:00 UTC,,"","&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton.""<BR>&bull;I've included twice: Ground and Seed",2009-09-14 19:37:28 UTC,Writing,"",12851
Searching in ECCO,"""Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind""",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. <b>Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind</b>.<BR>(pp. 9-10)",2006-10-11 00:00:00 UTC,,"","&bull;I've include thrice: Rule and Subjection, Sovereign and Root",2009-09-14 19:37:28 UTC,"","",12854
Searching in ECCO,"""It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.""",5086,"SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom. <b>It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt</b>.<BR>(p. 8)",2006-10-12 00:00:00 UTC,,"",&bull;I've included twice: Seeds and Volcano,2009-09-14 19:38:58 UTC,"","",13682
Reading,"""As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement.""",6479,"<B>As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement</B>. I have heard a Story of a good religious Man, who, having been bred with the Milk of a Goat, was very modest in Publick by a careful Reflection he made on his Actions, but he frequently had an Hour in Secret, wherein he had his Frisks and Capers; and if we had an Opportunity of examining the Retirement of the strictest Philosophers, no doubt but we should find perpetual Returns of those Passions they so artfully conceal from the Publick. I remember Matchiavel observes, that every State should entertain a perpetual jealousie of its Neighbours, that so it should never be unprovided when an Emergency happens; [1] in like manner should the Reason be perpetually on its Guard against the Passions, and never suffer them to carry on any Design that may be destructive of its Security; yet at the same Time it must be careful, that it don't so far break their Strength as to render them contemptible, and consequently it self unguarded.<BR>
(p. 525)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:31 UTC,"","",17234
Browsing in Google Books,"""There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.""",7362,"There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.<br>
(p. 355)",2013-03-22 19:34:33 UTC,,"","",2013-03-22 19:34:33 UTC,"","",20019
