created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2004-01-06 00:00:00 UTC,Epistle II,,12646,"","The rays of beauties may ""wound the bleeding heart"" and make ""useless the <i>medicable art</i>""",2009-09-14 19:37:13 UTC,"Enamour'd with the charms in beauty smile,<BR>The beauties-that adorn <i>Britannia's </i>isle,<BR>Beauties-more lovely than the <i>Paphian Queen</i>,<BR>Whose rays-are as the rays of <i>Phoebus</i> keen,<BR>As deep as <i>Daphne's</i>-<b>wound the bleeding heart</b>,<BR>And useless make the <i>medicable art</i>,<BR>Brighter than whom-no <i>Victor </i>ever saw,<BR>Fairer than whom-no <i>Hand </i>can ever draw,<BR>So sweet an air-diffuse around the face,<BR>Such strong attraction, such inchanting grace,<BR>Indulge the passion but with honest flame,<BR>And peace, and honor shall attend thy name,<BR>Health, blooming helath, prolong thy joyous days,<BR>And sweet contentment hover round thy lays,<BR><i>Love</i>-and the <i>Graces </i>sooth thy cares a sleep,<BR>And heav'nly guardians-heav'nly vigils keep.<BR>(pp. 20-1, in. 67-8)","","",4768,Gale's Eighteenth Century Collections Online (ECCO).
2004-01-06 00:00:00 UTC,Epistle II,,12653,"","""As when an inflammation pains the sight, / The tender eye can scarce endure the light,"" so the treacherous soul ""wants a screen""",2009-09-14 19:37:14 UTC,"<b>As when an inflammation pains the sight,<BR>The tender eye can scarce endure the light,<BR>So the perfidious ever wants a screen,<BR>Of soul too treacherous to be clearly seen</b>.<BR>O ere you trust-with eagle's eyes beware!<BR>Whose favour's poison, and whose words ensnare,<BR>Whose crafty soul is cover'd o'er with wiles,<BR>And murder often blushes in his smiles;<BR>Whose ways oblique-with circumspection view,<BR>Converse with many, but confide in few!<BR>(pp. 17-8, in. 64-5)",Eye,"",4768,Gale's Eighteenth Century Collections Online (ECCO).
2004-01-06 00:00:00 UTC,Epistle II,,12654,"","One's sires's ""great soul"" may respire in one's breast",2009-09-14 19:37:14 UTC,"Rise, <i>Fabius</i>!-rise, on <i>Grandeur </i>shed thy light,<BR>The just oeconomy, that makes it bright,<BR>Freely to spend, but not to live profuse,<BR>Of riches how to know the noblest use,<BR>To pay with pleasure, with a smile bestow,<BR>Make labour chearful, and make merit glow.<BR>O truly <i>great</i>-and worthy of thy <i>Sires</i>!<BR><b>Still, in thy breast-their own great soul respires</b>,<BR>Lights up the virtue-makes all honor shine,<BR>And all the <i>sage's golden mean</i> is thine.<BR>(pp. 17-8, in. 64-5)",Inhabitants,&bull;I've included this metaphor twice: once in 'Population' and once in 'Body',4768,Gale's Eighteenth Century Collections Online (ECCO).
2004-01-06 00:00:00 UTC,Epistle IV,,12659,"","""See other planets, suns, and systems roll, / And with celestial science-feast the soul,/ Low as the earth-ambition sinks again, / And what was thought a pleasure proves a pain.""",2011-06-01 03:53:04 UTC,"Opinion often makes a <i>Solon</i> rave,<br>
And sinks him quite beneath-his meanest slave.<br>
Opinions - or from pride, or lucre rise,<br>
Are diversify'd with endless dyes,<br>
Like fashions vary, change with every wind,<br>
Alike to orthodox, and reason - blind.<br>
Opinions - still distract the learned most,<br>
But fully half the knowledge that they boast;<br>
Bright as the radiant morn- tho' these appear,<br>
What blots infect 'em-when you view 'em near!<br>
Tho' these expatiate hence, ascending rise,<br>
And in the search of wisdom-scale the skies,<br>
<b>See other planets, suns, and systems roll,<br>
And with celestial science-feast the soul,<br>
Low as the earth-ambition sinks again,<br>
And what was thought a pleasure proves a pain</b>.<br>
(p. 12, in. 119)","","",4768,Gale's Eighteenth Century Collections Online (ECCO).
2004-01-06 00:00:00 UTC,Epistle I,,12661,"","""As age come on, and vigorous minds decay / All pleasures sicken, satiate, die away.""",2011-05-31 03:52:02 UTC,"Not all the waters of the pearly main<br>
Can quench the dropsy thirst of sacred gain.<br>
Not <i>Ixion</i>, fixt to the eternal wheel,<br>
A greater plague than avarice can feel,<br>
Which, deluge like, whole nations sweeps away,<br>
And scenes of ruin--make its spirits gay.<br>
Beauty the world, but gold o'er beauty sways,<br>
Whose passion strengthens with the length of days.<br>
<b>As age comes on, and vigorous minds decay,<br>
All pleasures sicken, satiate, die away</b>,<br>
All tumults, that disturb the joys of peace,<br>
As the years increase--from all distraction cease;<br>
All covet, wish, and court the calm retreat,<br>
Tir'd with the world--and sick of being great:<br>
But avarice, deceit, and lurking pride,<br>
(The nearest to the meanest souls ally'd,)<br>
No weakness--to the utmost period feel,<br>
Against humanity--the bosom steel;<br>
E'en when no more, are tortur'd with desires,<br>
Whose <i>terrene crimes</i> are their eternal fires.<br>
(pp. 10-11, in. 23-4)","","",4768,Searching in Gale's Eighteenth Century Collections Online (ECCO).
2004-04-27 00:00:00 UTC,"",,12745,"","""C&aelig;sar, Pompey, and Alexander the Great are continually in his mouth; and as he reads a good deal without any judgment to digest it, his ideas are confused, and his harrangues as unintelligible as infinite.""",2013-10-25 18:08:51 UTC,"[...] --He has seen a little, and but a little service, and yet if you will take his word for it, there has not been a great action performed in the field since the revolution, in which he was not principally concerned. When a story is told of any great general, he immediately matches it with one of himself, though he is often unhappy in his invention, and commits such gross blunders in the detail, that every body is in pain for him.--<b>C&aelig;sar, Pompey, and Alexander the Great are continually in his mouth; and as he reads a good deal without any judgment to digest it, his ideas are confused, and his harrangues as unintelligible as infinite</b>; for, once he begins, there is no chance of his leaving off speaking, while one person remains to yield attention; therefore the only expedient I know, of putting a stop to his loquacity, is to lay hold of some incongruity he has uttered, and demand an explanation; or ask the meaning of some difficult term that he knows by name only, this will effectually put him to silence, if not to flight, as it happened when I enquired about an <i>epaulement</i>. [...]","",&bull;Excised from an enormous paragraph.,4793,Searching in HDIS
2004-11-24 00:00:00 UTC,"Vol. V, Letter 24. Lovelace to Belford. <BR>",,12747,"",Passion may blind the judgment and  help on meditated delusion,2009-09-14 19:37:20 UTC,"Top your parts, ye villains! --You know how nicely I distinguish. <b>There will be no passion in </b><i>this case</i><b>  to blind the judgment, and to help on meditated delusion</b>, as when you engage with titled sinners. My charmer is as cool and as distinguishing, tho' not quite so learned in her own sex, as I am. Your commonly-assumed dignity won't do for me now. Airs of superiority, as if <i>born</i> to rank. --But no over-do! --Doubting nothing. Let not your faces arraign your hearts.","","&bull;There is a hint of court and legal metaphor here: ""case,"" ""arraign""...",4785,Searching HDIS
2005-03-25 00:00:00 UTC,"Vol. 7, Letter 90<BR>Belford to Lovelace",,12764,"","""Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?""",2009-09-14 19:37:21 UTC,"I will suppose, that thou hast just read the letter thou callest shocking; and which I intended to be so. And let me ask, What thou thinkest of it? Dost thou not tremble at the horrors the vilest of women labours with, on the apprehensions of death, and future judgment? -- How sit the reflections that must have been raised by the perusal of this letter upon thy yet unclosed eylet-holes? <b>Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?</b> If not, then indeed is thy conscience feared, and no hopes will lie for thee.","","&bull;Crazy metaphor, crazy vocabulary: REVISIT. INTEREST.<BR>&bull;OED cites under definition of melilot: ""Any of various Eurasian leguminous plants constituting the genus Melilotus (subfamily Papilionoideae), characterized by trifoliate leaves and long racemes of small flowers, usually yellow or white, which smell of newly mown hay when dry, and are sometimes grown as forage and green manure and as bee plants; esp. (in full yellow melilot) the yellow-flowered M. officinalis, the dried flowers of which were formerly much used in making plasters, poultices, etc., and (in full white melilot) the white-flowered M. alba. Also (U.S.) called sweet clover. Also fig.""<BR>&bull;OED gives ""A blister; a substance used for blisters"" and again cites this passage. Johnson gives both ""drawing"" and ""blistering"" and cites <i>Arbuthnot on Diet</i>.<i><BR></i>",4785,Searching in HDIS (Prose)
2005-06-08 00:00:00 UTC,"Vol. 6, Letter 42",,12769,Dualism,"""I can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.""",2009-09-14 19:37:22 UTC,"Give this fellow the sequel of thy tormenting scribble. Dispatch him away with it. Thou hast promised it shall be ready. Every cushion or chair I shall sit upon, the bed I shall lie down upon (if I go to bed), till he return, will be stuffed with bolt-upright awls, bodkins, corking-pins, and packing-needles: Already I<b> can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.</b>","","",4785,Searching in HDIS (Prose)
2005-10-05 00:00:00 UTC,Section I.,,12816,"","""Man is a reasonable being; and as such, receives from science his proper food and nourishment.""",2011-03-05 19:03:08 UTC,"<b>Man is a reasonable being; and as such, receives from science his proper food and nourishment</b>: But so narrow are the bounds of human understanding, that little satisfaction can be hoped for in this particular, either from the extent or security of his acquisitions. Man is a sociable, no less than a reasonable being: But neither can he always enjoy company agreeable and amusing, or preserve the proper relish for them. Man is also an active being; and from that disposition, as well as from the various necessities of human life, must submit to business and occupation: But the mind requires some relaxation, and cannot always support its bent to care and industry. It seems, then, that nature has pointed out a mixed kind of life as most suitable to human race, and secretly admonished them to allow none of these biasses to draw too much, so as to incapacitate them for other occupations and entertainments. Indulge your passion for science, says she, but let your science be human, and such as may have a direct reference to action and society. Abstruse thought and profound researches I prohibit, and will severely punish, by the pensive melancholy which they introduce, by the endless uncertainty in which they involve you, and by the cold reception which your pretended discoveries shall meet with, when communicated. Be a philosopher; but, amidst all your philosophy, be still a man.<br>
(p. 8-9)","","",4803,Reading
