work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3972,"What not his father's care, nor tutor's art,<br>
Could plant with pains in his unpolished heart,<br>
The best instructor, love, at once inspired,<br>
As barren grounds to fruitfulness are fired;<br>
Love taught him shame, and shame, with love at strife,<br>
Soon taught the sweet civilities of life.<br>
His gross material soul at once could find<br>
Somewhat in her excelling all her kind;<br>
Exciting a desire till then unknown,<br>
Somewhat unfound, or found in her alone.<br>
<b>This made the first impression in his mind,<br>
Above, but just above, the brutal kind</b>.<br>
For beasts can like, but not distinguish too,<br>
Nor their own liking by reflection know;<br>
Nor why they like or this or t'other face,<br>
Or judge of this, or that peculiar grace;<br>
But love in gross, and stupidly admire;<br>
As flies, allured by light, approach the fire.<br>
Thus our man-beast, advancing by degrees,<br>
First likes the whole, then separates what he sees;<br>
On several parts a several praise bestows,<br>
The ruby lips, the well-proportioned nose,<br>
The snowy skin, the raven-glossy hair,<br>
The dimpled cheek, the forehead rising fair,<br>
And, even in sleep itself, a smiling air.<br>
From thence his eyes descending viewed the rest,<br>
Her plump round arms, white hands, and heaving breast.<br>
Long on the last he dwelt, though every part<br>
A pointed arrow sped to pierce his heart.","""This made the first impression in his mind / Above, but just above, the brutal kind.""","",2005-05-12 00:00:00 UTC,2011-06-05,2011-06-06 03:04:50 UTC,Translations from Boccace,&bull;INTEREST. Continues differentiating animals from men: animals without judgment. ,10311,Impressions,Searching in HDIS (Poetry)
4141,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""","",2005-05-17 00:00:00 UTC,,2013-06-26 17:25:06 UTC,"",&bull;Crazy! Eye turned round in its socket.,10658,Eye,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression"""
4141,"Fair <i>Italy</i> the wand'ring Youth invites,<BR>A Country plac'd beyond the <i>Alpine</i> Heights,<BR>Extended far: two neighb'ring Seas divide,<BR>And interposing break the adverse Tide:<BR>Here <i>Rome</i>, once Mistress of the World, the Seat<BR>Of Godlike Men, divinely fair and great,<BR>Totters and droops: no Footstep now remains<BR>Of her first State, but Superstition reigns;<BR>Her Sons, unmindful of their noble Race,<BR>And <i>Latian</i> Blood, degenerate and base,<BR>Sink in soft Pleasure, and inglorious Ease;<BR>Whilst with Surprize and Wonder thou survey'st<BR>The sacred Ruins and prodigious Waft:<BR>And read'st its State and Glory in its Fall,<BR>Let the fam'd Annals to thy Mind recal<BR>The vast Idea of its former Pow'r,<BR>Think on the <i>Scipio</i>'s and their high Deserts:<BR>Think on the <i>Fabii</i> fam'd for peaceful Arts:<BR>And let the first and noblest Theme of Fame,<BR><i>Julius</i>, a mighty and immortal Name,<BR>In lovely Scenes his Godlike Acts renew,<BR>And open all his Triumphs to thy View:<BR>How with victorious Arms he bravely tam'd<BR>The proud <i>Iberian</i> Race, for Valour fam'd,<BR>The swarthy <i>African</i>, and haughty <i>Gaul</i>,<BR>And Envy, fatal Foe! more fear'd than all,<BR>From far <i>Iulus</i> Race the Hero came,<BR>Of whom he took his Nature and his Name.<BR>Great was his Courage, nor his Candour less,<BR>Dreadful in War, and merciful in Peace.<BR>Fair <i>Italy</i> some Beauties still can boast,<BR>The small Remains of all her Grandeur lost:<BR>Tho' various Realms and States the Land divide,<BR>Yet still the Men retain their former Pride,<BR>Hardy and stout, instructed how to deal<BR>In subtle Arts can cringe and wheedle well,<BR>Assuming various Shapes in all excel:<BR>Smooth are their Tongues, for soft persuasion made,<BR>Their Wisdom in a thousand Form display'd:<BR><b>Large is their Soul, and capable to take<BR>The first Impression's Gain or Pleasure make:</b><BR>Whate'er they wish, they seldom wish in vain,<BR>But still persue and labour to attain:<BR>Trouble, and Toil, and Pain, they gladly bear,<BR>And when they hope, 'tis seldom they despair:<BR>Frugal and close, confin'd to narrow Bounds,<BR>They manage Fortune and correct her Frowns;<BR>The happy Genius of <i>Augustus</i> reign,<BR>Sometimes revives, and charms the World again:<BR>The Muse revisits her once tuneful Race,<BR>And mighty <i>Phoebus</i> all the God displays.","""Large is their Soul, and capable to take / The first Impression's Gain or Pleasure make""","",2005-05-17 00:00:00 UTC,,2009-09-14 19:35:10 UTC,"","",10661,Impression,"Searching ""soul"" and ""impression"" in HDIS (Poetry)"
7447,"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""","",2013-06-17 15:53:18 UTC,,2013-06-17 15:53:18 UTC,"","",20832,Mirror,""
7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].","""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""","",2013-06-17 15:56:53 UTC,,2013-06-17 15:56:53 UTC,"","",20834,Impressions,Searching in Project Gutenberg
7447,"&sect; 49. <b>Now he knew that every thing that was produc'd anew, must needs have some Producer. And from this Contemplation, there arose in his Mind a sort of Impression of the Maker of that Form, tho' his Notion of him as yet was general and indistinct</b>. Then he paus'd on the examining of these Forms which he knew before, one by one, and found that they were produc'd anew, and that they must of necessity be beholden to some efficient Cause. Then he consider'd the Essences of Forms, and found that they were nothing else, but only a Disposition of <i>Body</i> to produce such or such Actions. For instance, Water, when very much heated, is dispos'd to rise upwards, and that Disposition is its Form. For there is nothing present in this Motion, but <i>Body</i>, and some things which are observ'd to arise from it, which were not in it before (such as Qualities and Motions) and the Efficients which produce them. Now the fitness of Body for one Motion rather than another, is its <i>Disposition</i> and <i>Form</i>. The same he concluded of all other Forms, and it appear'd to him, that those Actions which arose from them, were not in reality owing to them, but to the efficient Cause, who made use of these Forms to produce those Actions which are attributed to them, [<i>i.e</i>, the Forms]. Which Notion of his is exactly the same with what God's Apostle [<i>Mahomet</i>] says; <i>I am his Hearing by which he hears, and his Seeing by which he sees.</i> And in the <i>Alcoran; You did not kill them, but God kill'd them; when thou threwest the Darts, it was not thou that threwest them, but God</i>.  ","""Now he knew that every thing that was produc'd anew, must needs have some Producer. And from this Contemplation, there arose in his Mind a sort of Impression of the Maker of that Form, tho' his Notion of him as yet was general and indistinct.""","",2013-06-17 16:25:36 UTC,,2013-06-17 16:25:36 UTC,"","",20846,"",Searching in Project Gutenberg
7447,"&sect; 98. They say that there was an Island not far from that where <i>Hai Ebn Yokdhan</i> was born (no matter according to which of those two different Accounts they give of his Birth) into which one of those good Sects, which had some one of the ancient Prophets (of pious Memory) for its Author, had retir'd. <b>A Sect which us'd to discourse of all things in Nature, by way of Parable and Similitude, and by that means represent the Images of them to the Imagination, and fix the Impressions of them in Men's Minds, as is customary in such Discourses as are made to the Vulgar</b>. This Sect so spread it self in this Island, and prevail'd and grew so eminent, that at last the King not only embrac'd it himself, but oblig'd his Subjects to do so too.  ","""A Sect which us'd to discourse of all things in Nature, by way of Parable and Similitude, and by that means represent the Images of them to the Imagination, and fix the Impressions of them in Men's Minds, as is customary in such Discourses as are made to the Vulgar.""","",2013-06-17 16:33:32 UTC,,2013-06-17 16:33:32 UTC,"","",20853,Impressions,Searching in Project Gutenberg
7163,"Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost:<br>
<b>And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same</b>:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)","""And, as the soften'd Wax new Seals receives, / This Face assumes, and that Impression leaves; / Now call'd by one, now by another Name; / The Form is only chang'd, the Wax is still the same.""","",2014-05-26 20:19:34 UTC,,2014-05-26 20:19:34 UTC,"",USE IN ENTRY?,23861,Impressions,Reading
7938,"It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)","""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""","",2014-06-20 16:19:05 UTC,,2014-06-20 16:19:05 UTC,"","",24058,Impressions,Reading
7938,"The prince of Persia was not satisfied to read the letter once; he thought he had read it with too little attention, and therefore read it again with more leisure; and as he read, sometimes he uttered sighs, sometimes he wept, and sometimes he discovered transports of joy and affection, as one who was touched with what he read. In a word, he could not keep his eyes off those characters drawn by so lovely a hand, and therefore began to read it a third time. Then Ebn Thaher told him that the confidant could not stay, and that he ought to think of giving an answer. Alas! cries the prince, how would you have me answer so kind a letter? In what terms shall I express the trouble that I am in? <b>My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.</b> Having spoke thus, he took out of a little desk, paper, cane, and ink.
(I, p. 163; cf. V, p. 111 in ECCO; pp. 326-7 in Mack's ed.)","""My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.""","",2014-06-20 16:20:33 UTC,,2014-06-20 16:20:33 UTC,"","",24060,Impressions,Reading
