context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-20 00:00:00 UTC,2012-06-29 14:20:25 UTC,"","To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","",,4068,10511,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",&bull;INTEREST. Marked as figurative in 1706. 
"",2005-06-20 00:00:00 UTC,2013-06-10 18:22:20 UTC,Dualism,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.","",2009-02-21,4075,10518,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2004-02-18 00:00:00 UTC,2013-06-10 18:24:15 UTC,"","Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)","",,4138,10636,"""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>"
Browne attacks Berkeley's theory of language,2004-02-17 00:00:00 UTC,2013-06-10 18:38:19 UTC,"","I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)","",,4503,11832,"""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""",Reading <i>Alciphron: In Focus</i>,"&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
"",2013-06-17 18:43:12 UTC,2013-06-17 18:43:12 UTC,"","<b>You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life</b>. I think another probable Conjecture may be raised from our Appetite to Duration it self, and from a Reflection on our Progress through the several Stages of it: We are complaining, as you observe in a former Speculation, of the Shortness of Life, and yet are perpetually hurrying over the Parts of it, to arrive at certain little Settlements, or imaginary Points of Rest, which are dispersed up and down in it.","",,7462,20880,"""You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",""
"",2013-08-17 18:51:07 UTC,2013-08-17 18:51:07 UTC,"","However, since a Person must be in a painful way indeed, before he cries out for the Physician, I would propound a kind of Diet to those who discover Symptoms of any approaching Spiritual Malady, which will serve them by way of Prevention. This Method is certainly preferable to the common way of Delaying till the Disease is actually upon them, which is then in Danger of not being removed, without Recourse to violent Remedies. In Sir Clouterly's Case, the Prescription of Mr. Jyngle is so very ungentle, that Fair Ladies, who find themselves a going into any Immoral Habit, should, one would think, take early Care to stop the Progress of it, for fear of lying under the Necessity of such dreadful Emeticks. That, it seems, which the Titled Patient must be forced to undergo, for the Cure of Vanity only, (and, what Person, with a Title, thinks Vanity so great an Ill?) will, he confesses, be attended with such violent Workings, that it will make him vomit his Heart up. <b>Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.</b><br>
(p. 214)","",,7603,22267,"""Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.""",ECCO-TCP,""
"",2013-08-17 18:54:03 UTC,2013-08-17 18:54:03 UTC,"","<b>Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.</b> Minds the best arm'd, are not always Invulnerable: There are constantly some peevish Accidents, some cross and fretful Disappointments, in the rugged Road of Life, to throw a Cloud over the serenest, and discompose the most equal Tempers. But, there is not methinks, a quicker or sweeter Remedy than to step to the Closet, and take down a moral Draught, which will smooth us into the most perfect Calm. Gallus, Tibullus, Ovid, Catullus, will afford us Lenitives; and Horace, Juvenal and Persius, will furnish us with Corrosives, so that we may find a Cure for every <!--Page  216--> Distemper. There are not any Infirmities, Pains, or Sufferings of the Mind, but what the Writings of some of these Doctors contain proper Specificks for. The best of this Method of prescribing, is, that the Physick is easy and delightful. For what does it consist in but Exercising one's Wits with some of the best Company in the World, whom even Ladies cannot go to for Diversion, without finding them at the same Time useful, or visit for Instruction, without finding them agreeable. Dryden, Congreve, &c. Have made them refined Englishmen, and our Modern Beauties have the same Advantages in their Translations, the Roman Ladies had in the Originals.<br>
(pp. 215-6)
","",,7603,22271,"""Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.""",ECCO-TCP,""
"",2013-11-23 16:11:55 UTC,2013-11-23 16:14:58 UTC,"","<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)",Animals,,3949,23307,"""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",Reading,"Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition."
"",2014-06-22 03:21:00 UTC,2014-06-22 03:21:00 UTC,"","You will say, how shall we manifest our Care of our Souls? What shall we do for them? I answer, the same we do for our Bodies. I, <b>We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness</b>; the Doctrine of Christianity, the Word of God read and preached, 1 <I>Pet</I>. 2. 2. <I>As new born Babes desire the sincere Milk of the Word, that ye may grow thereby. Heb</I>. v. 12. The Apostle speaks both of Milk and of strong Meat. Milk he there calls the Principles of the Doctrine of Christ: And again, 1 <I>Cor</I>. 2. 3. <I>I have fed you with Milk and</I> [End Page 242] <I>not with Meat, for hitherto ye were not able to bear it</I>. So we see in the Apostles phrase, feeding of the Flock, is Teaching and Intructing of them. Knowledg is the Foundation of Practice; it is impossible to do God's Will before we know it; the Word must be received into an honest and good heart and understood, before any Fruit can be brought forth.<BR>
(pp. 242-3)","",,7945,24089,"""We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness.""",Reading (in the British Library),""
"",2014-07-30 15:01:05 UTC,2014-07-30 15:01:05 UTC,"","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)","",,3986,24372,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""",Reading in Google Books,""
