context,provenance,metaphor,theme,reviewed_on,text,id,dictionary,updated_at,created_at,comments,work_id
"Book I. Preliminary Considerations, Chapter 6. Human Happiness","Searching ""mind"" in Liberty Fund OLL","""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Wandering,,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",15076,Inhabitants,2013-06-04 16:43:39 UTC,2005-08-18 00:00:00 UTC,"",5640
"",Reading,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","",,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",18093,"",2010-12-31 21:44:46 UTC,2010-12-31 21:44:46 UTC,"",6786
Introductory Essays,Reading,"""In the wildest flights of fancy, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind.""",Flights of Fancy,,"<b>In the wildest flights of <i>fancy</i>, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind</b>; and what we call new thoughts are only new combinations, of old simple ideas, or decompositions of complex ones.<br>
(p. xxvi)",18969,"",2013-06-04 15:12:16 UTC,2011-07-22 16:09:14 UTC,"",3370
"",Reading in Google Books,"""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""",Dreaming,,"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",19163,"",2011-09-15 17:13:25 UTC,2011-09-15 17:13:25 UTC,"",7094
"",Reading,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""","",2012-04-18,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",19597,Beasts,2013-06-04 17:20:20 UTC,2012-02-28 18:06:46 UTC,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.,7192
"",Reading,"""The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.""","",,"<b>The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.</b><br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.<br>
(pp. 43-4)",22061,"",2013-07-25 15:11:22 UTC,2013-07-25 15:11:22 UTC,"",7570
"",Reading,"""In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.""","",,"The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.<br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. <b>In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.</b><br>
(pp. 43-4)",22062,"",2013-07-25 15:12:06 UTC,2013-07-25 15:12:06 UTC,"",7570
"",Reading,"""Where all is novelty, the attention, the exercise of the mind is too violent.""","",,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",22064,"",2013-07-25 15:19:41 UTC,2013-07-25 15:19:41 UTC,"",7571
"",Reading,"""A 'vision', passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An 'apparition', strikes the senses, outwardly, and, is supposed to be, an object from without.""","",,"129. Vision, Apparition.<br>
<br>
<b>A <em>vision</em>, passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An <em>apparition</em>, strikes the senses, outwardly, and, is supposed to be, an object from without.</b><br>
<br>
Joseph was warned by a <em>vision</em>, to fly into Egypt, with his family. Mary Magdelen was informed of the resurrection of our Saviour, by an <em>apparition</em>.<br>
<br>
Feverish persons, often, think they see <em>visions</em>. Timid and credulous people, sometimes, take trees or posts, for <em>apparitions</em>; and, frequently, objects of their own imagination.<br>
(I, p. 143)",22150,"",2013-08-15 04:55:33 UTC,2013-08-15 04:55:33 UTC,"",7583
"",Reading,"""I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.""","",,"<em>Bun</em>. I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.<br>
(p. 106 in Oxford ed.)",22657,"",2013-09-03 03:57:56 UTC,2013-09-03 03:57:56 UTC,"",7667
