theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Wandering,2013-06-04 16:43:39 UTC,"Searching ""mind"" in Liberty Fund OLL",5640,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",,15076,"Book I. Preliminary Considerations, Chapter 6. Human Happiness",2005-08-18 00:00:00 UTC,"""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Inhabitants,""
"",2012-02-22 20:25:11 UTC,Reading,7190,"First let us consider the epicentre. On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation. What in the brain could mediate this epicentre, this trigger? <b>Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.</b> [...]<br>
(pp. 112-3)",,19593,"",2012-02-22 20:23:55 UTC,"""Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.""","",This metaphor returns on p. 115...
"",2012-03-01 17:30:31 UTC,Reading,5642,"To omit many ancient systems of this kind, Des Cartes, about the middle of the last century, dissatisfied with the <em>materia prima</em>, the <em>substantial forms</em>, and the <em>occult qualities</em> of the Peripatetics, conjectured boldly, that the heavenly bodies of our system are carried round by a vortex or whirlpool of subtile matter, just as straws and chaff are carried round in a tub of water. <b>He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion</b>. By such conjectures as these, Des Cartes could account for every phænomenon in nature, in such a plausible manner, as gave satisfaction to a great part of the learned world for more than half a century.<br>
(I.iii, p. 47)",,19616,Chapter 3. Of Hypothesis,2012-03-01 17:30:06 UTC,"""He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion.""",Rooms and Throne,USE IN ENTRY
"",2013-04-25 18:14:55 UTC,Reading,7381,"<b>Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject</b>. But advice helps people when they are making rational decisions, and the decision to go to grad school in English is essentially irrational. In fact, it’s representative of a whole class of decisions that bring you face to face with the basic unknowability and uncertainty of life.",,20138,"",2013-04-25 18:14:55 UTC,"""Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject.""","",""
"",2013-07-11 21:35:00 UTC,Reading; text from DocSouth,7541,"ZOUNDS! if alive--what ails you? if dead--why did you not send me word?--Where's my Tristram?--What, are all bucks alike?--all promise and no--but I won't put myself in a passion--I have but one foot and no head-- <!--Page 109--> go-to--why, what a devil of a rate dost thou ride at anathematizing and reprobating poor--! pho! thou simpleton--he deserves thy pity--and whoever harbours a grain of contempt for his fellow creatures--either in the school of poverty or misfortune--that Being is below contempt--and lives the scorn of men--and shame of devils.--Thou shalt not think evil of----; nor shall he, either by word or thought, dispraisingly speak or think of M----.<br>
<br>
        <b>In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.</b><br>
(I.xli, pp. 108-9; p. 80 in Carretta)<br>
",,21680,"Vol. I, letter xli",2013-07-11 21:35:00 UTC,"""In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.""",Inhabitants and Throne,"[fixing ""fees"" for ""sees""]"
"",2013-10-16 17:28:56 UTC,ECCO-TCP,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",,23035,"",2013-10-16 17:28:56 UTC,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",Inhabitants,""
"",2014-01-12 15:57:26 UTC,Reading,7794,"In a series of new studies, published this fall in the journal Science, the Nedergaard lab may at last be shedding light on just what it is that would be important enough. Sleep, it turns out, may play a crucial role in our brain’s physiological maintenance. <b>As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.</b>",,23342,"",2014-01-12 15:57:26 UTC,"""As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.""","",""
"",2014-01-12 16:04:40 UTC,Reading,7794,"But there is a difference between the kind of fleeting sleep loss we sometimes experience and the chronic deprivation that comes from shift work, insomnia and the like. In one set of studies, soon to be published in The Journal of Neuroscience, the Veasey lab found that while our brains can recover quite readily from short-term sleep loss, chronic prolonged wakefulness and sleep disruption stresses the brain's metabolism. The result is the degeneration of key neurons involved in alertness and proper cortical function and a buildup of proteins associated with aging and neural degeneration.<br>
 <br>
<b>It's like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.</b> ""Recovery from sleep loss is slower than we'd thought,"" Dr. Veasey notes. ""We used to think that after a bit of recovery sleep, you should be fine. But this work shows you're not.""",,23345,"",2014-01-12 16:04:40 UTC,"""It's [concerning sleep loss] like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.""","",""
"",2014-01-12 16:06:13 UTC,Reading,7794,"A second approach would take the opposite tack, by seeking to mimic the cleanup-promoting actions of sleep in the awake brain, which could make a full night of sound sleep less necessary. To date, the brain's metabolic process hasn't been targeted as such by the pharmaceutical industry. There simply wasn't enough evidence of its importance. In response to the evolving data, however, future drug interventions could focus directly on the glymphatic system, to promote the enhanced cleaning power of the sleeping brain in a brain that is fully awake. <b>One day, scientists might be able to successfully mimic the expansion of the interstitial space that does the mental janitorial work so that we can achieve maximally efficient round-the-clock brain trash pickup.</b>",,23347,"",2014-01-12 16:06:13 UTC,"""One day, scientists might be able to successfully mimic the expansion of the interstitial space that does the mental janitorial work so that we can achieve maximally efficient round-the-clock brain trash pickup.""","",""
"",2019-01-10 18:33:33 UTC,Reading,8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",,25241,"",2019-01-10 18:33:33 UTC,"""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""","",""
