theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Mind and Body,"""The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body""",2006-09-11,"",2009-09-14 19:36:47 UTC,Vol I. Letter 31,4671,"'<i>Dear </i>Pamela, <BR><b>The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body</b>. Yet, forgive me, my dear Girl; for tho' I have taken this Step, I will, by all that's good and holy, use you honourably. Suffer not your Fears to transport you to a Behaviour that will be disreputable to us both. For the Place where you'll receive this, is a Farm that belongs to me; and the People civil, honest and obliging. ",HDIS,12269,2004-01-25 00:00:00 UTC,"&bull;I have not been consistently entering these ""Fatigue"" metaphors... REVISIT and straighten out the protocol."
"","One's mind may be ""big with some important Meaning""",,"",2009-09-14 19:36:48 UTC,"Vol I, Journal 31",4671,"Now, <i>Pamela,</i> judge for me; and, since I have told you thus candidly my Mind, and <b>I see yours is big with some important Meaning, by your Eyes, your Blushes, and that sweet Confusion which I behold struggling in-your Bosom</b>, tell me with like Openness and Candour, what you think I ought to do, and what you would have me do. --<BR><BR> It is impossible for me to express the Agitations of my Mind on this unexpected Declaration, so contrary to his former Behaviour. His Manner too had something so noble, and so sincere, as I thought; that, alas for me! I found I had Need of all my poor Discretion, to ward off the Blow which this Treatment gave to my most guarded Thoughts. I threw myself at his Feet, for I trembled and could hardly stand; O Sir, said I, spare your poor Servant's Confusion; O spare the poor <i>Pamela!</i> --I cannot say what you <i>ought</i> to do: But I only beg you will not ruin me; and, if you think me virtuous, if you think me sincerely honest, let me go to my poor Parents. I will vow to you, that I will never suffer myself to be engag'd without your Approbation. As to <i>my</i> poor Thoughts, of what you ought to do, I must needs say, that, indeed, I think you ought to regard the World's Opinion, and avoid doing any thing disgraceful to your own Birth and Fortune; and therefore, if you really honour the poor <i>Pamela</i> with your Respect, a little Time, Absence, and the Conversation of worthier Persons of my Sex, will effectually enable you to overcome a Regard so unworthy of your, Condition: And this, good Sir, is the best Advice I can offer.<BR>(pp. 287-8)",HDIS,12283,2004-11-17 00:00:00 UTC,"&bull;C-H also includes 6th edition, I have not. REVISIT."
"","""That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!""",,"",2009-09-14 19:36:51 UTC,"",4671,"Prayers, that the Divine Grace would at last touch his Heart, and make him <i>more</i> than a Countenancer,<i>more</i> than an Applauder, of my Duties: <b>That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!</b>",HDIS (Prose),12335,2005-09-06 00:00:00 UTC,&bull;Closet
"","&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""",,Writing,2014-02-05 16:37:23 UTC,"",4702,"So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9",12400,2005-03-21 00:00:00 UTC,"&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382."
"","""What tho' you damn one Offspring of his Brain? / Prolific Dullness quickly spawns again: / This Monster crush'd, another strait appears, / Head after Head the sprouting Hydra rears""",,"",2009-09-14 19:36:58 UTC,"",4709,"And yet, believe me, I have often try'd<BR>To take your fav'rite Maxim for my Guide.<BR><i>Nil admirari</i> dwells upon your Tongue:<BR>So <i>Horace</i> sings, and I approve his Song.<BR>But like <i>Medea</i>, frantic in her Love,<BR>I cannot practise what I thus approve.<BR>Too fond of Verse, I waste my precious Time<BR>In Sounds, and Similies, and worthless Rhyme;<BR>Mad as the Priest, who, in poetic Rage,<BR>With Floods of Nonsense deluges the Stage:<BR><b>What tho' you damn one Offspring of his Brain?<BR>Prolific Dullness quickly spawns again:<BR>This Monster crush'd, another strait appears,<BR>Head after Head the sprouting Hydra rears</b>;<BR>Despising all the Censures of the Town,<BR>And ev'ry Person's Judgment, but his own;<BR>For tho' pronounc'd a Fool by all the Pit,<BR>He impudently thinks himself a Wit.",Searching in HDIS (Poetry),12422,2006-04-15 00:00:00 UTC,""
"","""For Thou who, faulty, wrong'st another's Fame, / Howe'er so great and dignify'd thy Name, / The Muse shall drag thee forth to publick Shame; / Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart, / And shew thee black and guileful as thou art.""",2009-07-31,"",2009-09-14 19:36:58 UTC,"",4712,"Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!<BR><b>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the </b><i>fair Feathers</i><b> from thy </b><i>Swan-skin</i><b> Heart,<BR>And shew thee black and guileful as thou art.</b>",Searching in HDIS (Poetry),12430,2006-12-18 00:00:00 UTC,"&bull;Fascinating: INTEREST, USE in ENTRY. A swan-skin heart is feathered white, balck beneath, I take it.<BR>&bull;I've included twice: Swan and Skin"
"","A poet may ""to the Eye of Judgement ever shine""",,Eye,2009-09-14 19:36:59 UTC,"",4717,"A Chieftain, who precipitates my Praise,<BR> With <i>Virgil</i>'s Genius, tho but <i>Lucan</i>'s Days,<BR> Behold. O! Youth, if into Fate I see,<BR> Another <i>Dryden</i>[1]<i> shall arise in thee.<BR> Born to add Glory to thy native Land,<BR> Thy early Virtues now our Hearts command:<BR> Let Malice throw her feeble Darts in vain,<BR> By thee retorted only with Disdain,<BR> Still shalt thou give her Reason to repine,<BR></i><i> And to the Eye of Judgement ever shine:</i><i><BR> Thee in thy Works shall Men unborn adore,<BR> And call the Genius of pass'd Ages Moore</i>.<BR>",HDIS,12442,2004-09-01 00:00:00 UTC,""
"","""The soul is on a rack; the rack of rest, / To souls most adverse; action all their joy.""",,"",2013-06-05 20:56:24 UTC,Night the Second,7400,"Leave to thy foes these errors, and these ills; <br>
To Nature just, their cause and cure explore. <br>
Not short Heaven's bounty, boundless our expense; <br>
No niggard, Nature; men are prodigals. <br>
We waste, not use, our time; we breathe, not live. <br>
Time wasted is existence, used is life. <br>
And bare existence man, to live ordain'd, <br>
Wrings and oppresses with enormous weight. <br>
And why? Since time was given for use, not waste, <br>
Enjoin'd to fly, with tempest, tide, and stars, <br>
To keep his speed, nor ever wait for man; <br>
Time's use was doom'd a pleasure; waste, a pain; <br>
That man might feel his error, if unseen; <br>
And, feeling, fly to labour for his cure; <br>
Not, blundering, split on idleness for ease. <br>
Life's cares are comforts; such by Heaven design'd; <br>
He that has none, must make them, or be wretched. <br>
Cares are employments; and without employ <br>
<b>The soul is on a rack; the rack of rest, <br>
To souls most adverse; action all their joy.</b> <br>
(ll. 145-164, pp. 54-5 in CUP edition)",Reading,20399,2013-06-05 20:56:24 UTC,""
"","""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""",,"",2014-02-05 22:01:54 UTC,"",4702,"III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)",Searching and Reading in Google Books,23365,2014-02-05 22:01:54 UTC,""
"","""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",,"",2014-02-05 22:28:44 UTC,"",4702,"<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)",Searching and Reading in Google Books,23386,2014-02-05 22:28:44 UTC,""
