context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-06-01 00:00:00 UTC,2013-05-02 15:03:29 UTC,"","We have now discovered the several Originals of those Pleasures that gratifie the Fancy; and here, perhaps, it would not be very difficult to cast upon proper Heads those contrary Objects, which are apt to fill it with Distaste and Terrour; for the Imagination is as liable to Pain as Pleasure. <b>When the Brain is hurt by Accident, or the mind disordered by Dreams or Sickness, the Fancy is over-run with wild dismal Ideas, and terrified with a thousand hideous Monsters of its own framing</b>.<BR>(p. 416)",Inhabitants,2011-02-05,4175,10831,"""When the Brain is hurt by Accident, or the mind disordered by Dreams or Sickness, the Fancy is over-run with wild dismal Ideas, and terrified with a thousand hideous Monsters of its own framing.""","Reading. Found again reading Neil Saccamano's ""The Sublime Force of Words in Addison's 'Pleasures,'"" <u>ELH</u> 58:1 (1991): 83-106. p. 102.",""
"",2006-03-06 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","Arose the <i>King</i>, with <i>Indignation</i> fir'd,<BR>And his <i>broad Nostrils thick</i> and <i>loud</i> respir'd;<BR>With <i>hasty Strides</i> he to the <i>Garden</i> goes,<BR>When from the <i>Banquet Haman</i> trembling rose;<BR>As <i>meanly servile</i> now as <i>proud</i> before,<BR>And did at <i>Esther's Feet</i> for Life <i>implore</i>;<BR>And had perhaps <i>prevail'd</i> in his <i>Request</i>,<BR><i>Revenge</i><b> so great a </b><i>Stranger</i><b> to her </b><i>Breast</i><b>;</b><BR>But that <i>self-moment Persia's Prince</i> returns,<BR>And <i>fann'd</i> with <i>Jealousy</i> his <i>Anger</i> burns:<BR>""And dares th'<i>Audacious</i>, dares the <i>Wretch</i>, he cries,<BR>""<i>Insult</i> the Queen herself <i>before my Eyes?</i> <BR>The <i>Monarch</i> stamps, the <i>Mutes</i> soon fill the <i>Place</i>,<BR>And at the <i>Signal cover Haman's Face</i>:<BR><i>Swift</i> is his <i>Fate</i>, he's in a moment rear'd<BR>On a <i>tall Tree</i> for <i>Mordecai</i> prepar'd:<BR>His <i>Children</i> by <i>resembling Death</i>'s expire,<BR>Expos'd on <i>Crosses</i> round their <i>impious Sire</i>:<BR>The <i>Jews commission'd</i> all their <i>Foes</i> destroy,<BR>And still in <i>annual Feasts</i> transmit their <i>Nations Joy</i>.",Inhabitants,,4217,10995,"""<i>Revenge</i> [may be] so great a <i>Stranger</i> to her <i>Breast</i>""","Searching ""breast"" and ""stranger""  in HDIS (Poetry)",""
"",2006-03-07 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","While this <i>below</i>, those <i>glorious Forms above</i>,<BR>Mild <i>Mercy</i>, sweet <i>Compassion</i>, radiant <i>Love</i>,<BR>Who helpless <i>Widows</i> and poor <i>Orphans</i> aid,<BR>Besieg'd the <i>Throne</i>, and to the <i>Father</i> pray'd:<BR>He yields, and calls the <i>Soul</i> but new <i>undress'd</i>,<BR>And scarcely <i>seated</i> yet among the <i>bless'd</i>;<BR>Bids it to <i>Life</i> and <i>mortal Cares</i> return,<BR>Nor let th'<i>afflicted Mother</i> longer mourn:<BR>With longing Eyes those <i>happy Seats</i> survey'd,<BR>It <i>bow'd</i>, and then <i>unwillingly</i> obey'd;<BR>Descending did with <i>Horror</i> first Survey<BR>That Lump of cold <i>disanimated Clay</i>;<BR>It must agen, at Heav'ns Command, inform,<BR><i>Re-entring slow</i>, the <i>Limbs</i> agen grew <i>warm</i>,<BR>The chearful <i>Blood</i> its wonted <i>Channels</i> found,<BR>--He <i>sigh'd</i> at length, and look'd <i>amaz'd</i> around;<BR>But more his <i>Mother</i>, when the Prophet bore<BR>The <i>twice-born Youth</i>, and did to her restore:<BR><i>Wonder</i> at once and <i>Terror, Joy</i> and <i>Fear</i>,<BR>Exactly mingled in her <i>Face</i> appear;<BR><b>Soon as her </b><i>crowding Thoughts</i><b> cou'd find a </b><i>Vent</i><b>,<BR>I know, she said, that you from </b><i>Heav'n</i><b> are sent:</b><BR>Your <i>Mission</i> true by this authentic <i>Sign</i>,<BR>From <i>God</i>, from <i>God</i> you come, your <i>Words</i> are All <i>divine</i>.",Inhabitants,,4217,10996,"""Soon as her <i>crowding Thoughts</i> cou'd find a <i>Vent</i>, / I know, she said, that you from <i>Heav'n</i> are sent:""","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",""
"",2006-03-13 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","<b>Can hateful Envy, that uneasie Guest<BR>Of vulgar Souls, invade the Royal Breast,<BR>And rob great </b><i>Saul</i><b> himself of Peace and Rest?</b><BR>It dar'd not till his heavenly Guards were fled,<BR>And left the Charge of his devoted Head:<BR>When from deep Hell that odious Fantom came,<BR>And, like a ruddy Comet's boding Flame,<BR>Swerv'd through th'Abyss, to trembling <i>Gibeah</i> flew,<BR>And enter'd, at the slumb'ring Monarch threw<BR>Her best lov'd Snake, too well the way it knew:<BR>Around his Heart in deadly Curls it twin'd,<BR>Suck'd his best Blood, and Poyson left behind:<BR>His alter'd Eyes the secret Taint confess,<BR>His stormy Brow, and sallow Face no less:<BR>While on his healing Harp young <i>David</i> plays,<BR>And the black Humour's Rage in vain allays.",Inhabitants,,4217,10999,"""Can hateful Envy, that uneasie Guest / Of vulgar Souls, invade the Royal Breast, / And rob great <i>Saul</i> himself of Peace and Rest?""","Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""",""
Dialogue II,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,"","SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Inhabitants,,4315,11251,"""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
Section III. Of the Hydrocephalic,2010-06-07 17:31:49 UTC,2010-06-07 17:47:41 UTC,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",,6717,17866,"""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""",Searching in ECCO,""
"",2012-07-05 04:57:32 UTC,2012-07-05 04:57:32 UTC,"","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Beasts,,6366,19858,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",""
"",2013-06-17 17:32:10 UTC,2013-06-17 17:32:10 UTC,Psychomachia,"Irresolution on the Schemes of Life which offer themselves to our Choice, and Inconstancy in pursuing them, are the greatest and most universal Causes of all our Disquiet and Unhappiness. <b>When Ambition pulls one Way, Interest another, Inclination a third, and perhaps Reason contrary to all, a Man is likely to pass his Time but ill who has so many different Parties to please</b>. When the Mind hovers among such a Variety of Allurements, one had better settle on a Way of Life that is not the very best we might have chosen, than grow old without determining our Choice, and go out of the World as the greatest Part of Mankind do, before we have resolved how to live in it. There is but one Method of setting our selves at Rest in this Particular, and that is by adhering stedfastly to one great End as the chief and ultimate Aim of all our Pursuits. If we are firmly resolved to live up to the Dictates of Reason, without any Regard to Wealth, Reputation, or the like Considerations, any more than as they fall in with our principal Design, we may go through Life with Steadiness and Pleasure; but if we act by several broken Views, and will not only be virtuous, but wealthy, popular, and every thing that has a Value set upon it by the World, we shall live and die in Misery and Repentance.",Inhabitants,,7451,20861,"""When Ambition pulls one Way, Interest another, Inclination a third, and perhaps Reason contrary to all, a Man is likely to pass his Time but ill who has so many different Parties to please.""",Reading,""
"",2013-06-17 20:05:40 UTC,2013-06-17 20:05:40 UTC,"","The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",Inhabitants and Mirror and Rooms and Throne,,7470,20898,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Reading,""
"",2018-03-20 19:54:01 UTC,2018-03-20 19:54:01 UTC,"","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","",,7929,25155,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""",Reading,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
