provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Peace be to those (such peace as earth can give,) / Who live in pleasure, dead even while they live; / Born capable indeed of heavenly truth, / But down to latest age from earliest youth, / Their mind a wilderness through want of care, / The plough of wisdom never entering there.""",5562,"<b>Peace be to those (such peace as earth can give,) <br>
Who live in pleasure, dead even while they live; <br>
Born capable indeed of heavenly truth, <br>
But down to latest age from earliest youth, <br>
Their mind a wilderness through want of care, <br>
The plough of wisdom never entering there</b>. <br>
Peace (if insensibility may claim <br>
A right to the meek honours of her name,) <br>
To men of pedigree; their noble race, <br>
Emulous always of the nearest place <br>
To any throne, except the throne of grace. <br>
Let cottagers and unenlighten'd swains <br>
Revere the laws they dream that Heaven ordains, <br>
Resort on Sundays to the house of prayer, <br>
And ask, and fancy they find blessings there; <br>
Themselves, perhaps, when weary they retreat <br>
To enjoy cool nature in a country seat, <br>
To exchange the centre of a thousand trades, <br>
For clumps, and lawns, and temples, and cascades, <br>
May now and then their velvet cushions take, <br>
And seem to pray, for good example sake; <br>
Judging, in charity no doubt, the town <br>
Pious enough, and having need of none. <br>
Kind souls! to teach their tenantry to prize <br>
What they themselves, without remorse, despise: <br>
Nor hope have they nor fear of aught to come, <br>
As well for them had prophecy been dumb; <br>
They could have held the conduct they pursue, <br>
Had Paul of Tarsus lived and died a Jew; <br>
And truth, proposed to reasoners wise as they, <br>
Is a pearl cast--completely cast away. <br>
(ll. 229-59, p. 323)",2003-12-16 00:00:00 UTC,2011-07-14,"","&bull;I've treated this as two metaphors. See following. <BR>
&bull;Included twice: Wilderness and Plough. <br>
• There were two separate entries: I've combined and deleted one. ",2011-07-14 19:38:42 UTC,Cultivation,"",14862
HDIS,"""Happiest soil"" may be found ""in the serenest minds""",5564,"Well spoken, Advocate of sin and shame, <BR>Known by thy bleating, Ignorance thy name. <BR>Is sparkling wit the world's exclusive right, <BR>The fix'd fee simple of the vain and light? <BR>Can hopes of heaven, bright prospects of an hour <BR>That comes to waft us out of sorrow's power, <BR>Obscure or quench a faculty that finds <BR><b>Its happiest soil in the serenest minds</b>? <BR>Religion curbs indeed its wanton play, <BR>And brings the trifler under rigorous sway, <BR>But gives it usefulness unknown before, <BR>And purifying, makes it shine the more. <BR>A Christian's wit is inoffensive light, <BR>A beam that aids but never grieves the sight, <BR>Vigorous in age as in the flush of youth, <BR>'Tis always active on the side of truth; <BR>Temperance and peace insure its healthful state, <BR>And make it brightest at its latest date. <BR>Oh I have seen (nor hope perhaps in vain, <BR>Ere life go down, to see such sights again,) <BR>A veteran warrior in the Christian field, <BR>Who never saw the sword he could not wield; <BR>Grave without dulness, learned without pride, <BR>Exact yet not precise, though meek keen-eyed; <BR>A man that would have foil'd at their own play <BR>A dozen would-be's of the modern day; <BR>Who when occasion justified its use, <BR>Had wit as bright as ready to produce, <BR>Could fetch from records of an earlier age, <BR>Or from philosophy's enlighten'd page, <BR>His rich materials, and regale your ear <BR>With strains it was a privilege to hear; <BR>Yet above all his luxury supreme, <BR>And his chief glory, was the gospel theme; <BR>There he was copious as old Greece or Rome, <BR>His happy eloquence seem'd there at home, <BR>Ambitious not to shine or to excel, <BR>But to treat justly what he loved so well. <BR>(ll. 587-624, pp. 369-70)",2003-12-16 00:00:00 UTC,,"","",2009-09-14 19:42:09 UTC,"","",14869
HDIS (Poetry),"""As woodbine weds the plants within her reach, / Rough elm, or smooth-grain'd ash, or glossy beech, / In spiral rings ascends the trunk, and lays / Her golden tassels on the leafy sprays, / But does a mischief while she lends a grace, / Straitening its growth by such a strict embrace, / So love that clings around the noblest minds, / Forbids the advancement of the soul he binds.""",5565,"The lover too shuns business and alarms, <br>
Tender idolator of absent charms. <br>
Saints offer nothing in their warmest prayers, <br>
That he devotes not with a zeal like theirs; <br>
'Tis consecration of his heart, soul, time, <br>
And every thought that wanders is a crime. <br>
In sighs he worships his supremely fair, <br>
And weeps a sad libation in despair, <br>
Adores a creature, and devout in vain, <br>
Wins in return an answer of disdain. <br>
<b>As woodbine weds the plants within her reach, <br>
Rough elm, or smooth-grain'd ash, or glossy beech, <br>
In spiral rings ascends the trunk, and lays <br>
Her golden tassels on the leafy sprays, <br>
But does a mischief while she lends a grace, <br>
Straitening its growth by such a strict embrace, <br>
So love that clings around the noblest minds, <br>
Forbids the advancement of the soul he binds</b>; <br>
The suitor's air indeed he soon improves, <br>
And forms it to the taste of her he loves, <br>
Teaches his eyes a language, and no less <br>
Refines his speech and fashions his address; <br>
But farewell promises of happier fruits, <br>
Manly designs, and learning's grave pursuits; <br>
Girt with a chain he cannot wish to break, <br>
His only bliss is sorrow for her sake, <br>
Who will may pant for glory and excel, <br>
Her smile his aim, all higher aims farewell! <br>
Thyrsis, Alexis, or whatever name <br>
May least offend against so pure a flame, <br>
Though sage advice of friends the most sincere <br>
Sounds harshly in so delicate an ear, <br>
And lovers, of all creatures tame or wild, <br>
Can least brook management, however mild, <br>
Yet let a poet (poetry disarms <br>
The fiercest animals with magic charms) <br>
Risk an intrusion on thy pensive mood, <br>
And woo and win thee to thy proper good. <br>
Pastoral images and still retreats, <br>
Umbrageous walks and solitary seats, <br>
Sweet birds in concert with harmonious streams, <br>
Soft airs, nocturnal vigils, and day dreams, <br>
Are all enchantments in a case like thine, <br>
Conspire against thy peace with one design, <br>
Sooth thee to make thee but a surer prey, <br>
And feed the fire that wastes thy powers away. <br>
Up!--God has formed thee with a wiser view, <br>
Not to be led in chains, but to subdue, <br>
Calls thee to cope with enemies, and first <br>
Points out a conflict with thyself, the worst. <br>
Woman indeed, a gift he would bestow <br>
When he design'd a paradise below, <br>
The richest earthly boon his hands afford, <br>
Deserves to be beloved, but not adored. <br>
Post away swiftly to more active scenes, <br>
Collect the scatter'd truths that study gleans, <br>
Mix with the world, but with its wiser part, <br>
No longer give an image all thine heart; <br>
Its empire is not hers, nor is it thine, <br>
'Tis God's just claim, prerogative divine. <br>
(ll. 219-78, pp. 383-5)",2003-12-16 00:00:00 UTC,2011-05-26,"","&bull;Is there a ""Body/Fetter"" metaphor buried in this epic simile, or is just a trick of the light?",2011-05-27 14:05:59 UTC,"","",14871
"Searching ""faction"" and ""heart"" in HDIS (Poetry); metaphor confirmed in ECCO-TCP.","""Our hearts more free from Faction's Weeds we feel, / But they have lost the Flower of Patriot Zeal.""",5690," Think not, keen Spirit! that these hands presume<br>
 To tear each leaf of laurel from thy tomb!<br>
 These hands! which, if a heart of human frame<br>
 Could stoop to harbour that ungenerous aim,<br>
 Would shield thy Grave, and give, with guardian care,<br>
 Each type of Eloquence to flourish there!<br>
 But Public Love commands the painful task,<br>
 From the pretended Sage to strip the mask,<br>
 When his false tongue, averse to Freedom's cause,<br>
 Profanes the spirit of her antient laws.<br>
 As Asia's soothing opiate Drugs, by stealth,<br>
 Shake every slacken'd nerve, and sap the health;<br>
 Thy Writings thus, with noxious charms refin'd,<br>
 Seeming to soothe its ills, unnerve the Mind.<br>
 While the keen cunning of thy hand pretends<br>
 To strike alone at Party's abject ends,<br>
 <b>Our hearts more free from Faction's Weeds we feel,<br>
 But they have lost the Flower of Patriot Zeal.</b><br>
 Wild as thy feeble Metaphysic page,<br>
 Thy Hist'ry rambles into Sceptic rage;<br>
 Whose giddy and fantastic dreams abuse<br>
 A Hampden's Virtue, and a Shakespear's Muse.<br>
(cf. pp. 53-5 in 1780 ed.)",2004-08-24 00:00:00 UTC,,"","TYPO in HDIS: ""loft"" for ""lost""",2014-07-03 13:26:41 UTC,"","",15173
Searching in HDIS (Poetry),"""Can we then deem that in those happier lands, / Where every vital energy expands; / Where Thought, the golden harvest of the mind, / Springs into rich luxuriance, unconfin'd; / That in such soils, with mental weeds o'ergrown, / The seeds of Poesy were thinly sown?""",5686,"<b>Can we then deem that in those happier lands,<br>
Where every vital energy expands;<br>
Where Thought, the golden harvest of the mind,<br>
Springs into rich luxuriance, unconfin'd;<br>
That in such soils, with mental weeds o'ergrown,<br>
The seeds of Poesy were thinly sown?</b><br>
<br>
Shall we deny the labor of the swain,<br>
Who to the cultur'd earth confides the grain,<br>
If all the vagrant harpies of the air<br>
From its new bed the pregnant treasure tear;<br>
If, when scarce rising, with a stem infirm,<br>
It dies the victim of the mining worm;<br>
If mildew, riding in the eastern gust,<br>
Turns all its ripening gold to sable dust?<br>
<br>
These foes combin'd (and with them who may cope?)<br>
Are not more hostile to the Farmer's hope,<br>
Than Life's keen passions to that lighter grain<br>
Of Fancy, scatter'd o'er the infant brain.<br>
Pleasure, the rambling Bird! the painted Jay!<br>
May snatch the richest seeds of Verse away;<br>
Or Indolence, the worm that winds with art<br>
Thro' the close texture of the cleanest heart,<br>
May, if they haply have begun to shoot,<br>
With partial mischief wound the sick'ning root;<br>
Or Avarice, the mildew of the soul,<br>
May sweep the mental field, and blight the whole;<br>
Nay, the meek errors of the modest mind,<br>
To its own vigor diffidently blind,<br>
And that cold spleen, which falsely has declar'd<br>
The powers of Nature and of Art impair'd,<br>
The gate that Genius has unclos'd may guard,<br>
And rivet to the earth the rising Bard:<br>
For who will quit, tho' from mean aims exempt,<br>
The cares that summon, and the joys that tempt<br>
In many a lonely studious hour to try<br>
Where latent springs of Poesy may lie;<br>
Who will from social ease his mind divorce,<br>
To prove in Art's wide field its secret force,<br>
If, blind to Nature's frank parental love,<br>
He deems that Verse, descended from above,<br>
Like Heaven's more sacred signs, whose time is o'er,<br>
A gift miraculous, conferr'd no more?
",2005-05-31 00:00:00 UTC,2012-06-27,"",&bull;I've included twice: Golden Harvest and Weeds,2012-06-27 18:38:16 UTC,"","",15188
Reading,"""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""",7117,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",2011-10-20 16:16:53 UTC,,"","",2011-10-20 16:16:53 UTC,"","",19278
Searching in HDIS (Poetry),"""These foes [birds, worms, mildew] combin'd (and with them who may cope?) / Are not more hostile to the Farmer's hope, / Than Life's keen passions to that lighter grain / Of Fancy, scatter'd o'er the infant brain.""",5686,"Can we then deem that in those happier lands,<br>
Where every vital energy expands;<br>
Where Thought, the golden harvest of the mind,<br>
Springs into rich luxuriance, unconfin'd;<br>
That in such soils, with mental weeds o'ergrown,<br>
The seeds of Poesy were thinly sown?<br>
<br>
Shall we deny the labor of the swain,<br>
Who to the cultur'd earth confides the grain,<br>
If all the vagrant harpies of the air<br>
From its new bed the pregnant treasure tear;<br>
If, when scarce rising, with a stem infirm,<br>
It dies the victim of the mining worm;<br>
If mildew, riding in the eastern gust,<br>
Turns all its ripening gold to sable dust?<br>
<br>
<b>These foes combin'd (and with them who may cope?)<br>
Are not more hostile to the Farmer's hope,<br>
Than Life's keen passions to that lighter grain<br>
Of Fancy, scatter'd o'er the infant brain</b>.<br>
Pleasure, the rambling Bird! the painted Jay!<br>
May snatch the richest seeds of Verse away;<br>
Or Indolence, the worm that winds with art<br>
Thro' the close texture of the cleanest heart,<br>
May, if they haply have begun to shoot,<br>
With partial mischief wound the sick'ning root;<br>
Or Avarice, the mildew of the soul,<br>
May sweep the mental field, and blight the whole;<br>
Nay, the meek errors of the modest mind,<br>
To its own vigor diffidently blind,<br>
And that cold spleen, which falsely has declar'd<br>
The powers of Nature and of Art impair'd,<br>
The gate that Genius has unclos'd may guard,<br>
And rivet to the earth the rising Bard:<br>
For who will quit, tho' from mean aims exempt,<br>
The cares that summon, and the joys that tempt<br>
In many a lonely studious hour to try<br>
Where latent springs of Poesy may lie;<br>
Who will from social ease his mind divorce,<br>
To prove in Art's wide field its secret force,<br>
If, blind to Nature's frank parental love,<br>
He deems that Verse, descended from above,<br>
Like Heaven's more sacred signs, whose time is o'er,<br>
A gift miraculous, conferr'd no more?",2012-06-27 18:40:45 UTC,,"","",2012-06-27 18:40:45 UTC,"","",19800
"Searching ""bird"" and ""brain"" in HDIS (Poetry)","""Pleasure, the rambling Bird! the painted Jay! / May snatch the richest seeds of Verse away; / Or Indolence, the worm that winds with art / Thro' the close texture of the cleanest heart, / May, if they haply have begun to shoot, / With partial mischief wound the sick'ning root; / Or Avarice, the mildew of the soul, / May sweep the mental field, and blight the whole; / Nay, the meek errors of the modest mind, / To its own vigor diffidently blind, / And that cold spleen, which falsely has declared / The powers of Nature and of Art impair'd, / The gate that Genius has unclos'd may guard, / And rivet to the earth the rising Bard.""",5686,"Can we then deem that in those happier lands,<br>
Where every vital energy expands;<br>
Where Thought, the golden harvest of the mind,<br>
Springs into rich luxuriance, unconfin'd;<br>
That in such soils, with mental weeds o'ergrown,<br>
The seeds of Poesy were thinly sown?<br>
<br>
Shall we deny the labor of the swain,<br>
Who to the cultur'd earth confides the grain,<br>
If all the vagrant harpies of the air<br>
From its new bed the pregnant treasure tear;<br>
If, when scarce rising, with a stem infirm,<br>
It dies the victim of the mining worm;<br>
If mildew, riding in the eastern gust,<br>
Turns all its ripening gold to sable dust?<br>
<br>
These foes combin'd (and with them who may cope?)<br>
Are not more hostile to the Farmer's hope,<br>
Than Life's keen passions to that lighter grain<br>
Of Fancy, scatter'd o'er the infant brain.<br>
<b>Pleasure, the rambling Bird! the painted Jay!<br>
May snatch the richest seeds of Verse away;<br>
Or Indolence, the worm that winds with art<br>
Thro' the close texture of the cleanest heart,<br>
May, if they haply have begun to shoot,<br>
With partial mischief wound the sick'ning root;<br>
Or Avarice, the mildew of the soul,<br>
May sweep the mental field, and blight the whole;<br>
Nay, the meek errors of the modest mind,<br>
To its own vigor diffidently blind,<br>
And that cold spleen, which falsely has declar'd<br>
The powers of Nature and of Art impair'd,<br>
The gate that Genius has unclos'd may guard,<br>
And rivet to the earth the rising Bard</b>:<br>
For who will quit, tho' from mean aims exempt,<br>
The cares that summon, and the joys that tempt<br>
In many a lonely studious hour to try<br>
Where latent springs of Poesy may lie;<br>
Who will from social ease his mind divorce,<br>
To prove in Art's wide field its secret force,<br>
If, blind to Nature's frank parental love,<br>
He deems that Verse, descended from above,<br>
Like Heaven's more sacred signs, whose time is o'er,<br>
A gift miraculous, conferr'd no more?",2012-06-27 18:44:01 UTC,,"","",2012-06-27 18:44:01 UTC,Beasts,"",19801
C-H Lion,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""",5579,"<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",2013-06-15 20:54:34 UTC,,"","",2013-06-15 20:54:34 UTC,"","",20740
Reading,"""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""",5530,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",2016-03-03 20:10:14 UTC,,"","",2016-03-03 20:10:14 UTC,"","",24853
