context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Front Matter,2004-08-07 00:00:00 UTC,2011-05-27 14:14:23 UTC,"","The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",Fetters,2011-06-26,5780,15425,"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",Searching in HDIS (Drama),""
Front Matter,2004-08-07 00:00:00 UTC,2009-09-14 19:43:42 UTC,"","The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","",,5780,15460,"Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""","Searching ""throne"" and ""heart"" in HDIS (Drama)",""
"Act I, scene iii",2005-04-11 00:00:00 UTC,2009-09-14 19:44:04 UTC,"","ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!","",,5860,15594,"""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""","Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom""",""
"Act II, scene iii",2005-06-13 00:00:00 UTC,2009-09-14 19:44:05 UTC,"","ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>",Metal,,5860,15602,"""--a band, whose steely hearts are rivetted with oaths, will aid thee.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act I, scene i",2005-08-24 00:00:00 UTC,2009-09-14 19:44:11 UTC,"","TANG.<BR>And to the woolsack. Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?--As many as are content, say ""Aye""--Not content, ""No""--The contents have it.","",,5888,15638,"""Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?""","Searching ""barrister"" and ""head"" in HDIS (Drama)",""
"Act IV, scene i",2005-06-13 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",Metal,,5915,15684,"""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act I, scene i",2005-04-11 00:00:00 UTC,2009-09-14 19:45:41 UTC,"","MRS. G.<BR>Oh, every thing was prepared that could make a parent happy, or a daughter miserable. Parchment enough to drape Westminster Hall, where every fracture in the conjugal chain was provided against; even to the solder of separate maintenance for personal infidelity.--But no, <b>I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart</b>. But come, Charles, you good creature, shew the lions; for my limbs are cramped by that odious chaise, to a degree.--",Impression,,6079,16089,"""I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart""","Searching ""heart"" and ""stamp"" in HDIS (Drama)",""
"Act III, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:45:41 UTC,"","REUB.<BR>Let me go, father--I shall be better alone. ""Rosalie will never wound the heart that loves her!"" An angel spoke those words, and they are false. Oh! tear them from my memory --they burn--they madden!--<b>Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free</b>-- Rosalie, I come.<BR><i><BR>(Rushes out.</i>)","",,6079,16090,"""Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free""","Searching ""brain"" and ""iron"" in HDIS (Drama)",""
"Act III, scene v",2011-07-30 20:58:44 UTC,2011-07-30 20:58:44 UTC,"","GAMBIA<br>
England! shall I behold thee? Talk of fabled land, or magic power! <b>But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure</b>.<br>
(III.v)",Fetters,,7056,19075,"""But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure.""","Searching ""soul"" and ""chain"" in HDIS (Drama)",""
"Act II, Scene iii",2012-07-03 19:15:54 UTC,2012-07-03 19:15:54 UTC,"","LORD AVON.<br>
<br>
Horrible!--What! record a father's death without a tear?<br>
<br>
TYKE.<br>
Tear! Do you think a villain who has a father's death to answer for can cry?--<b>No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.</b>--<br>
[A vacant stare of horror.]<br>
<br>
LORD AVON.<br>
And is this desolation my work? Oh repent, repent!<br>
(II.iii)",Beasts,,7290,19852,"""No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.""","Searching ""heart"" and ""dog"" in HDIS (Drama)",""
