provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Too promising, too great a mind/ In so small room to be confin'd""",3664,"What on Earth deserves our trust?<BR>Youth and Beauty both are dust.<BR>Long we gathering are with pain,<BR>What one moment calls again.<BR>Seven years childless, marriage past,<BR>A Son, a son is born at last:<BR>So exactly lim'd and fair,<BR>Full of good Spirits, Meen, and Air,<BR>As a long life promised,<BR>Yet, in less than six weeks dead.<BR><b>Too promising, too great a mind<BR>In so small room to be confin'd</b>:<BR>Therefore, as fit in Heav'n to dwell,<BR>He quickly broke the Prison shell.<BR>So the subtle Alchimist,<BR>Can't with <i>Hermes</i> Seal resist<BR>The powerful spirit's subtler flight,<BR>But t'will bid him long good night.<BR>And so the Sun if it arise<BR>Half so glorious as his Eyes,<BR>Like this Infant, takes a shrowd,<BR>Buried in a morning Cloud.",2005-08-29 00:00:00 UTC,,I've included entire poem,&bull;Wow.,2009-09-14 19:34:16 UTC,Rooms,"",9510
"Searching ""breast"" and ""crowd"" in HDIS (Poetry)","""What worlds of worth lay crowded in that breast!""",4542,"<u>[1]</u>Here lie the ruins of a lowly tent,<BR>Where the seraphic soul of Harvey spent<BR>Its mortal years. How did his genius shine,<BR>Like heav'n's bright envoy, clad in pow'rs divine!<BR>When from his lips the grace or vengeance broke,<BR>'Twas majesty in arms, 'twas melting mercy spoke.<BR><b>What worlds of worth lay crowded in that breast!<BR></b>Too strait the mansion for th'illustrious guest.<BR>Zeal, like a flame shot from the realms of day,<BR>Aids the slow fever to consume the clay,<BR>And bears the saint up through the starry road<BR>Triumphant. So Elijah went to God.<BR>What happy prophet shall his mantle find,<BR>Heir to the double portion of his mind? <BR><BR>  Sic mus&acirc; jam veterascenti<BR>Inter justissimos amicorum & ecclesi&aelig;<BR>Fletus Harv&aelig;o suo parentat.<BR><BR>I. W.",2006-03-09 00:00:00 UTC,,LXXI. Epitaphs,"&bull;Footnote gives, ""He was a person of a very low stature, but of an excellent spirit, adorned with all the graces of a minister and a christian in a most uncommon degree. His sickness was a slow fever; but while the disorder was upon him, he ventured abroad, according to a promise made some time before, and his zeal exhausted all his spirits in pious and profitable conversation with some younger persons who greatly valued his ministry; in a few days the distemper prevailed beyond the reach and power of medicine.""<BR>",2009-09-14 19:36:25 UTC,"","",11943
Searching in HDIS (Poetry),"""What worlds of worth lay crowded in that breast! / Too strait the mansion for th'illustrious guest.""",4542,"<u>[1]</u>Here lie the ruins of a lowly tent,<BR>Where the seraphic soul of Harvey spent<BR>Its mortal years. How did his genius shine,<BR>Like heav'n's bright envoy, clad in pow'rs divine!<BR>When from his lips the grace or vengeance broke,<BR>'Twas majesty in arms, 'twas melting mercy spoke.<BR><b>What worlds of worth lay crowded in that breast!<BR>Too strait the mansion for th'illustrious guest.</b><BR>Zeal, like a flame shot from the realms of day,<BR>Aids the slow fever to consume the clay,<BR>And bears the saint up through the starry road<BR>Triumphant. So Elijah went to God.<BR>What happy prophet shall his mantle find,<BR>Heir to the double portion of his mind? <BR><BR>  Sic mus&acirc; jam veterascenti<BR>Inter justissimos amicorum & ecclesi&aelig;<BR>Fletus Harv&aelig;o suo parentat.<BR><BR>I. W.",2006-03-09 00:00:00 UTC,,LXXI. Epitaphs,"&bull;I've included twice: Mansion and Guest<BR>&bull;Footnote gives, ""He was a person of a very low stature, but of an excellent spirit, adorned with all the graces of a minister and a christian in a most uncommon degree. His sickness was a slow fever; but while the disorder was upon him, he ventured abroad, according to a promise made some time before, and his zeal exhausted all his spirits in pious and profitable conversation with some younger persons who greatly valued his ministry; in a few days the distemper prevailed beyond the reach and power of medicine.""<BR>",2009-09-14 19:36:26 UTC,"","",11944
Searching in HDIS (Poetry),"""Too strait the mansion for th'illustrious guest.""",4542,"<u>[1]</u>Here lie the ruins of a lowly tent,<BR>Where the seraphic soul of Harvey spent<BR>Its mortal years. How did his genius shine,<BR>Like heav'n's bright envoy, clad in pow'rs divine!<BR>When from his lips the grace or vengeance broke,<BR>'Twas majesty in arms, 'twas melting mercy spoke.<BR>What worlds of worth lay crowded in that breast!<b><BR>Too strait the mansion for th'illustrious guest.</b><BR>Zeal, like a flame shot from the realms of day,<BR>Aids the slow fever to consume the clay,<BR>And bears the saint up through the starry road<BR>Triumphant. So Elijah went to God.<BR>What happy prophet shall his mantle find,<BR>Heir to the double portion of his mind? <BR><BR>  Sic mus&acirc; jam veterascenti<BR>Inter justissimos amicorum & ecclesi&aelig;<BR>Fletus Harv&aelig;o suo parentat.<BR><BR>I. W.",2006-03-09 00:00:00 UTC,,LXXI. Epitaphs,"&bull;I've included twice: Mansion and Guest<BR>&bull;Footnote gives, ""He was a person of a very low stature, but of an excellent spirit, adorned with all the graces of a minister and a christian in a most uncommon degree. His sickness was a slow fever; but while the disorder was upon him, he ventured abroad, according to a promise made some time before, and his zeal exhausted all his spirits in pious and profitable conversation with some younger persons who greatly valued his ministry; in a few days the distemper prevailed beyond the reach and power of medicine.""<BR>",2009-09-14 19:36:26 UTC,Inhabitant,"",11945
HDIS,"""Peaceful virtues"" dwell within the ""sacred cell"" of the heart",5066,"Lo! where this silent marble weeps, <BR>A friend, a wife, a mother sleeps: <BR><b>A heart, within whose sacred cell <BR>The peaceful virtues loved to dwell</b>. <BR>Affection warm, and faith sincere, <BR>And soft humanity were there. <BR>In agony, in death, resigned, <BR>She felt the wound she left behind. <BR>Her infant image, here below, <BR>Sits smiling on a father's woe: <BR>Whom what awaits, while yet he strays <BR>Along the lonely vale of days? <BR>A pang, to secret sorrow dear; <BR>A sigh; an unavailing tear; <BR>Till time shall every grief remove, <BR>With life, with memory, and with love. <BR>(ll. 1-16, p. 208-9)",2003-11-11 00:00:00 UTC,,I've included the whole poem,"&bull;First published in the <i>Gentleman's Magazine</i> xxix 485, for October 1759 under the title ""An Epitaph, copied from a Tomb-stone in a Country Church Yard"". The epitaph was inscribed on John Clerke's wife's mural tablet of slate and stone. Lonsdale reports Mrs. C. died in childbirth on 27 April 1757<BR>&bull;REVISIT. Population or Architecture?",2009-09-14 19:38:46 UTC,Inhabitants,"",13587
Searching in HDIS (Poetry),"""Her form was beauty's self, thro' which refin'd / Shone, like a jewel chrystal-clos'd, her mind""",5437,"Beneath this stone, now peaceful and at rest,<BR>Lies <i>Eve</i>, the first of mothers and the best;<BR>A wife so meek, so loving, and so true,<BR>Time ne'er again to Time's last hour shall view;<BR>Her children and her husband all her care,<BR>For them, more than herself, her daily pray'r:<BR>No idle Curiosity possest<BR>The spotless mansion of her Angel-breast;<BR>Free from all pride, her tongue was never known<BR>To falshood, malice, or to slander prone,<BR>But softest music on each accent hung,<BR>To calm her husband's soul, when anguish-stung;<BR><b>Her form was beauty's self, thro' which refin'd<BR>Shone, like a jewel chrystal-clos'd, her mind;</b><BR>""Grace was in all her steps, heav'n in her eye,<BR>""And all her soul was love and dignity.""<BR>To count her numerous virtues were as vain,<BR>As count the stars in yon ethereal plain:<BR>'Ere nine short Centuries below were given,<BR>Too good for earth, her soul was snatch'd to heav'n.--<BR>Poor weeping <i>Adam</i>, to her honor'd shade,<BR>Has caus'd this monument to be display'd,<BR>As an Example to succeeding times,<BR>That Truth shou'd reign in monumental Rhimes.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:41:12 UTC,"","",14548
"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",5443,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2003-11-27 00:00:00 UTC,2012-04-11,"","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,"",14558
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""","""Grace, that with tenderness and sense combin'd / To form that harmony of soul and face, / Where beauty shines the mirror of the mind.""",5467,"Here sleeps what once was Beauty, once was Grace;<BR>  <b>Grace, that with tenderness and sense combin'd<BR>To form that harmony of soul and face,<BR>  Where beauty shines the mirror of the mind.</b><BR>Such was the Maid, that in the morn of youth,<BR>  In virgin innocence, in Nature's pride,<BR>Blest with each art that owes its charm to truth,<BR>  Sunk in her Father's fond embrace, and died.<BR>He weeps: Oh venerate the holy tear:<BR>  Faith lends her aid to ease affliction's load;<BR>The Parent mourns his Child upon her bier,<BR>  The Christian yields an Angel to his God.<BR>
(p. 66 in 1771 ed.)",2005-06-28 00:00:00 UTC,,Epitaphs and Inscriptions. I've included the entire poem,"",2013-08-22 20:39:04 UTC,"","",14621
"Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and London: Oxford UP, 1966), p. 49-50.","""The black color of Ethiopia, my homeland, became my lot when it was engendered by the fiery rays of the sun. But my soul, full of white blossoms, won the favor of my understanding master; for beauty is inferior to the nobility of the soul shrouded by my black body.""",6981,"[Nineteenth-century German translation, from the Greek]<br>
<br>
Kennst Du mit Namen Pallas einen Mann,<br>
Vorstand der Minen von Antinoë<br>
Und Dekadarch: dem gab als Diener mich<br>
Des Schicksals Fügung. <b>Meines Heimatlands,<br>
Äthiopiens schwarze Färbung ward mein Teil,<br>
Wie sie der Sonne Glutenstrahl erzeugt.<br>
Die Seele aber weisser Blüten voll<br>
Gewann die Gunst mir des verstand'gen Herrn;<br>
Denn Schönheit steht dem Seelenadel nach,<br>
Das hüllte meines Leibes Schwärze ein</b>.<br>
Wie zu den Indern kam verzückt der Gott,<br>
Zum Altar rufend der Barbaren Reih'n,<br>
So lebt auch ich dereinst im Sonnenland.<br>
nun aber nahm ins Grabesdunkel ich<br>
Die Seele unde den Körper, der sie einst umfing,<br>
Und übrig blieb allein der Name mir.<br>
Epitynchanon, den Treffer, hiess man mich,<br>
Und was das Leben Gutes kennt, mich traf's.<br>
Dafür verleihe meinem Herrn der Gott<br>
Zu langem Leben guten Namens Klang.
<br>
<br>
[Greek original, embedded from Google Books]
<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&lpg=PA101&ots=icjvqrELgr&dq=Wie%20sie%20der%20Sonne%20Glutenstrahl%20erzeugt.%20Die%20Seele%20aber%20weisser%20Bl%C3%BCten%20voll&pg=PA100&ci=161%2C114%2C782%2C1234&source=bookclip""><img src=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&sig=ACfU3U1bfQpeir0RIhhyj3knZrjLBoucFw&ci=161%2C114%2C782%2C1234&edge=0""/></a>
",2011-06-24 18:05:43 UTC,,"","&bull; Davis connects with Blake's ""Black Boy""! My soul is white...
<br><br>
[Partial Greek transciption (without accents)]
Παλλαντος ει τιν οισθας ανδρ επωνυμον<br>
δεκαδαρχον εργων Αντινοοιο προστατμν,<br>
τουτω με δαι [...]<br>
ψυχή δε λευκοις ανθεσιν βρυουσ αει<br>
[...]<br>
&lt;<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&q=Wie+sie+der+Sonne+Glutenstrahl+erzeugt.+Die+Seele+aber+weisser+Blüten+voll&cds=1&sig=ACfU3U0xbMzqFVjnIyJ0rSs-ErSudOApDA&edge=0&edge=stretch&w=308&h=519&ci=166,132,768,1293""",2011-06-25 02:33:44 UTC,"","",18809
Reading,"""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",5443,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2012-04-11 18:51:13 UTC,,"","",2013-03-25 01:27:45 UTC,Inhabitants,"",19684
