provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""",4802,"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)",2005-08-18 00:00:00 UTC,2011-10-10,Book II.,&bull;I've included twice: Harmony and Government,2011-10-10 16:21:56 UTC,"","",12787
"Searching ""mind"" in Liberty Fund OLL","""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""",4802,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;Footnote gives ""*See Book I &sect;. 1. 2.""",2011-10-10 16:45:42 UTC,"","",12804
Reading. Drawing from online edition at http://www.bartleby.com/ ,"""We have on such occasions found, if I am not much mistaken, the temper of our minds in a tenor very remote from that which attends the presence of positive pleasure; we have found them in a state of much sobriety, impressed with a sense of awe, in a sort of tranquillity shadowed with horror""",5038,"WE shall carry this proposition yet a step farther. We shall venture to propose, that pain and pleasure are not only not necessarily dependent for their existence on their mutual diminution or removal, but that, in reality, the diminution or ceasing of pleasure does not operate like positive pain; and that the removal or diminution of pain, in its effect, has very little resemblance to positive pleasure. <u>1</u> The former of these propositions will, I believe, be much more readily allowed than the latter; because it is very evident that pleasure, when it has run its career, sets us down very nearly where it found us. Pleasure of every kind quickly satisfies; and when it is over, we relapse into indifference, or rather we fall into a soft tranquillity, which is tinged with the agreeable colour of the former sensation. I own it is not at first view so apparent, that the removal of a great pain does not resemble positive pleasure; but let us recollect in what state we have found our minds upon escaping some imminent danger, or on being released from the severity of some cruel pain. <b>We have on such occasions found, if I am not much mistaken, the temper of our minds in a tenor very remote from that which attends the presence of positive pleasure; we have found them in a state of much sobriety, impressed with a sense of awe, in a sort of tranquillity shadowed with horror</b>. The fashion of the countenance and the gesture of the body on such occasions is so correspondent to this state of mind, that any person, a stranger to the cause of the appearance, would rather judge us under some consternation, than in the enjoyment of anything like positive pleasure.",2005-10-09 00:00:00 UTC,,"I.ii, The Difference Between the Removal of Pain and Positive Pleasure","&bull;Note gives, ""Mr. Locke [Essay on the Human Understanding, l. ii. c. 20, sect. 16] thinks that the removal or lessening of a pain is considered and operates as a pleasure, and the loss or diminishing of pleasure as a pain. It is this opinion which we consider here.""",2009-09-14 19:38:39 UTC,"","",13535
Reading,"""What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!""",6797,"In the true sage and patriot are united whatever can distinguish human nature, or elevate mortal man to a resemblance with the divinity. The softest benevolence, the most undaunted resolution, the tenderest sentiments, the most sublime love of virtue, all these animate successively his transported bosom. <b>What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!</b> If the contemplation, even of inanimate beauty, is so delightful; if it ravishes the senses, even when the fair form is foreign to us: What must be the effects of moral beauty? And what influence must it have, when it embellishes our own mind, and is the result of our own reflection and industry?<br>
(p. 153)",2011-02-20 22:12:43 UTC,,"","",2011-02-20 22:12:43 UTC,"","",18153
Reading,"""He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony.""",4873,"When a man denominates another his enemy, his rival, his antagonist, his adversary, he is understood to speak the language of self-love, and to express sentiments, peculiar to himself, and arising from his particular circumstances and situation. But when he bestows on any man the epithets of vicious or odious or depraved, he then speaks another language, and expresses sentiments in which, he expects, all his audience are to concur with him. <b>He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony</b>. If he mean, therefore, to express, that this man possesses qualities, whose tendency is pernicious to society, he has chosen this common point of view, and has touched the principle of humanity, in which every man, in some degree, concurs. While the human heart is compounded of the same elements as at present, it will never be wholly indifferent to public good, nor entirely unaffected with the tendency of characters and manners. And though this affection of humanity may not generally be esteemed so strong as vanity or ambition, yet, being common to all men, it can alone be the foundation of morals, or of any general system of blame or praise. One man's ambition is not another's ambition; nor will the same event or object satisfy both: But the humanity of one man is the humanity of every one; and the same object touches this passion in all human creatures.<br>
(pp. 272-3)",2011-03-05 23:52:59 UTC,,Section IX. Part I.,"",2011-03-05 23:52:59 UTC,"","",18202
Searching in UVa E-Text Center,"""Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells.""",6926,"But so little distrust has my pupil of his own abilities, that he has for some time professed himself a wit, and tortures his imagination on all occasions for burlesque and jocularity. How he supports a character which, perhaps, no man ever assumed without repentance, may be easily conjectured. Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages. <b>Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells</b>. Accident may indeed sometimes produce a lucky parallel or a striking contrast; but these gifts of chance are not frequent, and he that has nothing of his own, and yet condemns himself to needless expenses, must live upon loans or theft.<br>
(pp. 133-4)",2011-06-06 02:28:12 UTC,,"","",2011-06-06 02:28:12 UTC,"","",18610
Reading,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:07:03 UTC,,"","",2011-06-21 17:07:03 UTC,Beasts,"",18750
Reading,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",7033,"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)",2011-07-26 03:44:48 UTC,,"Essay II, section vi",Meta-metaphorical,2011-07-26 03:45:07 UTC,"","",18989
Reading,"""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",7547,"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",2013-07-16 19:23:41 UTC,,"",Epic Simile,2023-07-17 16:49:55 UTC,"","",21813
Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",6893,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",2018-04-18 17:08:08 UTC,,"","",2018-04-18 17:10:17 UTC,"","",25179
