text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"So that was it! <B>The surface of the collective psyche was like the worn, stripy ticking of an old mattress</B>. If you punched into its coiled hide at any point, another part would spring up -- there was no action without reaction, no laughter without tears, no normality without its pissing accompanist.<BR>
(p. 127)","",Reading,"",,2009-05-05 00:00:00 UTC,6519,2009-09-14 19:49:51 UTC,"","""The surface of the collective psyche was like the worn, stripy ticking of an old mattress.""",17343,""
"It was one of my penances, not washing, for it is a sweet vanity to have a pleasant smell. However, God makes no distinction. He would rather have a good soul that stank like a cheese then a bad soul fragranced with rose oil and myrrh. <B>My rank aroma was the perfume my soul exuded, devotion's air</B>.<BR>
(p. 153)","",Reading,"",,2009-05-05 00:00:00 UTC,6521,2009-09-14 19:49:52 UTC,"INTEREST. Hard to say what the soul is here metaphorized as. The metaphor for BO is the ""soul's perfume."" Is this a reversed metaphor? REVISIT.","""My rank aroma was the perfume my soul exuded, devotion's air.""",17348,""
"<b>He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.</b> He warmed himself with it, unable to give it a name or an object.<br>
(p. 156)","",Reading,"",,2015-07-31 03:37:09 UTC,8081,2015-07-31 03:37:09 UTC,"","""He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.""",24617,""
"When Patrick was born David had been worried that he might become a refuge or an inspiration to Eleanor, and he had jealously set about ensuring that this did not happen. Eleanor eventually resigned herself to a vague and luminous faith in Patrick's 'wisdom', a quality she attributed to him some time before he had learned to control his bowels. She thrust him downstream in this paper boat and collapsed back, exhausted by terror and guilt. <b>Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.</b><br>
(p. 63)","",Reading,"",,2015-09-25 21:15:04 UTC,8090,2015-09-25 21:15:04 UTC,"","""Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.""",24677,Chapter 7
"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)","",Reading,"",,2015-09-25 21:17:06 UTC,8090,2015-09-25 21:17:06 UTC,"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",24678,Chapter 9
"As Patrick slowly crossed the floor he tried to think of some way to placate his father. Maybe if he said something clever he'd be forgiven, but he felt extraordinarily stupid and could only think over and over: two times two equals four, two times two equals four. He tried to remember something he had noticed that morning, or anything, anything at all that might persuade his father that he had been 'observing everything'. <b>But his mind was eclipsed by the shadow of his father's presence.</b><br>
(pp. 66-7)","",Reading,"",,2015-09-25 21:19:32 UTC,8090,2015-09-25 21:19:32 UTC,"","""But his mind was eclipsed by the shadow of his father's presence.""",24679,""
"Then he was back down on the bed again feeling a kind of blankness and bearing the weight of not knowing what was happening. He could hear his father wheezing, and the bedhead bumping against the wall. From behind the curtains with the green birds, he saw a gecko emerge and cling motionlessly to the corner of the wall beside the open window. Patrick lanced himself towards it. <b>Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.</b><br>
(p. 68)","",Reading,"",,2015-09-25 21:20:55 UTC,8090,2015-09-25 21:20:55 UTC,"","""Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.""",24680,Chapter 7
"<b>When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.</b> If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?<br>
(p. 83)","",Reading,"",,2015-09-25 21:22:12 UTC,8090,2015-09-25 21:22:12 UTC,"","""When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.""",24681,Chapter 9
"<b>Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower.</b> For a long time after David had gone into his bedroom, Patrick did not accept that the danger was over. When he relaxed his grip on the glass, the base and half the stem slipped out of his hand and broke on the step below him. Patrick couldn't understand how the glass had snapped. Removing the rest of the glass from his hand, he saw a small cut in the middle of his palm. Only when he saw it bleed did he understand what had happened and, knowing that he must be in pain, he at last felt the sharp sting of the cut.<br>
(p. 94)","",Reading,"",,2015-09-25 21:25:27 UTC,8090,2015-09-25 21:25:27 UTC,"","""Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower. """,24684,Chapter 10
"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)","",Reading,"",,2015-09-26 15:05:25 UTC,8091,2015-09-26 15:05:25 UTC,"","""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""",24691,Chapter 3
