context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book III, Chapter ix",2013-04-02 18:20:47 UTC,2013-04-02 18:20:47 UTC,"","21. The great disorder that happens in our names of substances, proceeding for the most part from our want of knowledge, and inability to penetrate into their real constitutions, it may probably be wondered, why I charge this as an imperfection rather upon our words than understandings. This exception has so much appearance of justice, that I think myself obliged to give a reason why I have followed this method. I must confess then, that when I first began this discourse of the understanding, and a good while after, I had not the least thought that any consideration of words was at all necessary to it. But when having passed over the original and composition of our ideas, I began to examine the extent and certainty of our knowledge, I found it had so near a connexion with words, that, unless their force and manner of signification were first well observed, there could be very little said clearly and pertinently concerning knowledge; which being conversant about truth, had constantly to do with propositions. And though it terminated in things, yet it was for the most part so much by the intervention of words, that they seemed scarce separable from our general knowledge. <b>At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings</b>. If we consider, in the fallacies men put upon themselves as well as others, and the mistakes in men's disputes and notions, how great a part is owing to words, and their uncertain or mistaken significations, we shall have reason to think this no small obstacle in the way to knowledge; which, I conclude, we are the more carefully to be warned of, because it has been so far from being taken notice of as an inconvenience, that the arts of improving it have been made the business of men's study; and obtained the reputation of learning and subtilty, as we shall see in the following chapter. But I am apt to imagine, that were the imperfections of language, as the instrument of knowledge, more thoroughly weighed, a great many of the controversies that make such a noise in the world, would of themselves cease; and the way to knowledge, and perhaps peace too, lie a great deal opener than it does.<br>
(III.ix.21)","",,3866,20092,"""At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings.""",Reading,Demanians will point out the metaphor of metaphor.
"Book II, Chapter xxxii",2013-09-17 16:48:28 UTC,2013-09-17 16:48:28 UTC,"","§. 6. These Suppositions, the Mind is very apt tacitly to make concerning its own <em>Ideas</em>. But yet if we will examine it, we shall find it is chiefly, if not only concerning its abstract complex <em>Ideas</em>. <b>For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.</b> This, as I have elsewhere shewed, is the Reason why we collect Things under comprehensive Ideas, with Names annexed to them into <em>Genera</em> and <em>Species</em>; i. e. into kinds, and sorts.<br>
(II.xxxii.6, p. 178 in 1690 ed.)","",,3866,22772,"""For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.""",Reading; text from ECCO-TCP,""
"",2014-07-28 15:11:36 UTC,2014-07-28 15:11:36 UTC,"","§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)",Coinage,,3866,24311,"""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""","Reading; found again, searching in ECCO-TCP.",""
"",2014-07-28 15:14:13 UTC,2014-07-28 15:14:13 UTC,"","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Understanding with Ideas of its own Operations</em>. <b>These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways</b>. Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.<br>
(II.i.5, p. 38)","",,3866,24313,"""These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of Ideas; and that we have nothing in our Minds, which did not come in, one of these two ways.""","Searching ""stock"" in EEBO-TCP",""
"",2014-07-28 15:15:41 UTC,2014-07-28 15:15:54 UTC,"","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Vnderstanding with Ideas of its own Operations</em>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. <b>Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.</b><br>
(II.i.5, p. 38)",Impressions,,3866,24314,"""Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original Ideas he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his Reflection: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has not any Idea in his Mind, but what one of those two have imprinted; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.""",Searching in EEBO-TCP,""
"",2014-07-28 15:16:42 UTC,2014-07-28 15:16:57 UTC,"","§. 20. I see no Reason therefore to believe, that the <em>Soul thinks before the Senses have furnished it with Ideas</em> to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those <em>Ideas</em>, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.<br>
(II.i.20, pp. 44)","",,3866,24315,"""I see no Reason therefore to believe, that the Soul thinks before the Senses have furnished it with Ideas to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those Ideas, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.""",Searching in EEBO-TCP,""
"",2014-07-28 15:18:49 UTC,2014-07-28 15:18:49 UTC,"","§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. <b>Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.</b> I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)","",,3866,24316,"""Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.""",Searching in EEBO-TCP,""
"",2014-07-28 15:22:55 UTC,2014-07-28 15:22:55 UTC,"","§. 5. There is another Modification of this <em>Idea</em> of Space, which is nothing but the Relation of the Parts of the Termination of Capacity, or Extension amongst themselves. This the Touch discovers in sensible Bodies, whose Extremities come within our reach; and the Eye takes both from Bodies and Colours, whose Boundaries are within its view: Where observing how the Extremities terminate, either in streight Lines, which meet at discernible Angles; or in crooked Lines, wherein no Angles can be perceived, by considering these as they relate to one another, in all Parts of the Extremities of any Body or Space, it has that <em>Idea</em> we call <em>Figure</em>, which affords to the Mind infinite Vatiety. <b>For besides the vast Number of different Figures, that do really exist in the coherent masses of Matter, the Stock, that the Mind has in its Power, by varying the <em>Idea</em> of Space; and thereby making still new Compositions, by repeating its own <em>Ideas</em>, and joining them as it pleases, is perfectly inexhaustible</b>: And so it can multiply Figures <em>in infinitum</em>.
(II.xiii.5, p. 50)","",,3866,24318,"""For besides the vast Number of different Figures, that do really exist in the coherent masses of Matter, the Stock, that the Mind has in its Power, by varying the Idea of Space; and thereby making still new Compositions, by repeating its own Ideas, and joining them as it pleases, is perfectly inexhaustible.""","Searching ""stock"" in EEBO-TCP",""
"",2014-07-28 15:27:06 UTC,2014-07-28 15:27:06 UTC,"","§. 30. <em>Thirdly</em>, Where we have adequate <em>Ideas</em>, and where there is a certain and discoverable connexion between them, yet we are often <em>ignorant, for want of tracing those Ideas we have</em>, or may have, and finding out those intermediate <em>Ideas</em>, which may shew us what habitude of <!--Page  281--> agreement or disagreement they have one with another. And thus many are ignorant of mathematical Truths, not out of any imperfection of their Faculties, or uncertainty in the Things themselves; but for want of application in acquiring, examining, and by due ways comparing those <em>Ideas</em>. That which has most contributed to hinder the due tracing of our <em>Ideas</em>, and finding out their Relations, and Agreements or Disagreements one with another, has been, I suppose, the ill use of Words. It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of <em>Ideas</em> themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions: <b>Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.</b> Had Men, in their discoveries of the material, done, as they have in those of the intellectual World, involved all in the obscurity of uncertain and doubtful terms and ways of talking, Volumes writ of Navigation and Voyages, Theories and Stories of Zones and Tydes multiplied and disputed; nay, Ships built, and Fleets set out, would never have taught us the way beyond the Line; and the Antipodes would be still as much unknown, as when it was declared Heresie to hold there were any. But having spoken sufficiently of Words, and the ill or careless use, that is commonly made of them, I shall not say any thing more of it here.<br>
(IV.iii.30, pp. 280-281)","",,3866,24320,"""Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.""","Searching ""stock"" in EEBO-TCP",""
"",2014-07-28 15:28:50 UTC,2014-07-28 15:28:50 UTC,"","§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. <b>But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced</b>. Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another. Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.<br>
(IV.xvii.6, p. 343)","",,3866,24321,""" But 'tis chiefly by the finding out those Ideas that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced.""",Searching in EEBO-TCP,""
