provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching and Reading in Google Books
","""But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.""",4702,"<b>But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.</b><br>
<br>
Whatsoever therefore keeps the Brain in its best Temper and Consistence may be a Help to preserve the Memory: But Excess of Wine or Luxury of any Kind, as well as Excess in the Studies of Learning or the Businesses of Life, may overwhelm the Memory by overstraining and weakening the Fibres of the Brain, over-wasting the Spirits, injuring the true Consistence of that tender Substance, and confounding the Images that are laid up there.<br>
(pp. 256-7)",2014-02-05 22:27:59 UTC,,"","",2014-02-05 22:27:59 UTC,Impressions,"",23385
Searching and Reading in Google Books,"""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",4702,"<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)",2014-02-05 22:28:44 UTC,,"","",2014-02-05 22:28:44 UTC,"","",23386
Searching and Reading in Google Books,"""And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time.""",4702,"<b>And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time</b>; this is the way to remember nothing; one Idea effaces another. An over-greedy Grasp does not retain the largest Handful. <br>
(p. 259)",2014-02-05 22:29:51 UTC,,"","",2014-02-05 22:29:51 UTC,"","",23387
Searching and Reading in Google Books,"""When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.""",4702,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. <b>When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.</b> There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.<br>
(pp. 259-60)",2014-02-05 22:30:56 UTC,,"","",2014-02-05 22:30:56 UTC,Impressions,"",23388
Searching and Reading in Google Books,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""",4702,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)",2014-02-05 22:32:25 UTC,,"","",2014-02-05 22:32:25 UTC,"","",23389
Searching and Reading in Google Books,"""Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.""",4702,"IT is needful therefore if we would maintain a long Remembrance of the Things which we read or hear that we should engage our Delight and Pleasure in those Subjects, and use the other Methods which are before prescribed in order to <em>fix the Attention</em>. <b>Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.</b><br>
(p. 260)",2014-02-05 22:33:16 UTC,,"","",2014-02-05 22:33:40 UTC,Coinage,"",23390
Searching and Reading in Google Books,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",2014-02-05 22:35:41 UTC,,"","",2014-02-05 22:35:41 UTC,Animals,"",23391
Searching and Reading in Google Books,"""Therefore it is that the Rules of Grammar, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.""",4702,"4, <em>A frequent Review and careful Repetition</em> of the Things we would learn, <em>and an Abridgment of them in a narrow Compass for this End</em>, has a great Influence to fix them in the Memory: <b>Therefore it is that the Rules of <em>Grammar</em>, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.</b><br>
(p. 266)",2014-02-05 22:36:45 UTC,,"","",2014-02-05 22:36:45 UTC,Impressions,"",23392
Searching and Reading in Google Books,"""Maronides had got the first hundred Lines of Virgil's 'Æneis' printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also.""",4702,"When you would remember new Things or Words, <em>endeavour to associate and connect them with some Words or Things which you have well known before, and which are fixed and established in your Memory</em>. This Association of Ideas is of great Importance and Force, and may be of excellent Use in many Instances of Human Life. One Idea which is familiar to the Mind connected with others which are new and strange, will bring those new Ideas into easy Remembrance. <b><em>Maronides</em> had got the first hundred Lines of Virgil's <em>Æneis</em> printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also</b>; and by this Means he would undertake to remember two or three hundred Names of Persons or Things by some rational or fantastic Connexion between some Word in the verse, and some Letter, Syllable, Property, or Accident of the Name or Thing to be remembered, even tho' they had been repeated over but once or twice at most in his Hearing. <em>Animanto</em> practised much the same Art of Memory by getting the <em>Latin</em> Names of twenty two Animals into his Head according to the Alphabet, <em>viz. Asinus, Basilicus, Canis, Draco, Elephas, Felis, Gryfus, Hircus, Juvencus, Leo, Mulus, Noctua, Ovis, Panthera, Quadrupes, Rhinoceros, Simia, Taurus, Ursus, Xiphias, Hyæna or Yœna, Zibetta</em>. Most of these he divided also into four Parts, <em>viz</em>. Head and Body, Feet, Fins or Wings and Tail, and by some arbitrary or chimerical Attachment of each of these to a Word or Thing which he desired to remember, he committed them to the Care of his Memory, and that with good Success.<br>
(pp. 273-4)",2014-02-05 22:38:15 UTC,,"","",2014-02-05 22:38:15 UTC,Impressions and Writing,"",23393
Searching and Reading in Google Books,"""It is also by this Association of Ideas that we may better imprint any new Idea upon the Memory by joining with it some Circumstance of the Time, Place, Company, &c. wherein we first observed, heard or learnt it.""",4702,"<b>It is also by this <em>Association of Ideas</em> that we may better imprint any new Idea upon the Memory by joining with it some <em>Circumstance</em> of the <em>Time</em>, <em>Place</em>, <em>Company</em>, &c. wherein we first observed, heard or learnt it.</b> If we would recover an absent Idea, it: is useful to recollect those Circumstances of Time, Place, &c. The Substance will many times be recover'd and brought to the Thoughts by recollecting the Shadow: A Man recurs to our Fancy by remembering his Garment, his Size, or Stature, his Office, or Employment, &c. A Beast, Bird or Fish by its Colour, Figure or Motion, by the Cage or Court-yard or Cistern wherein it was kept, &c.<br>
(pp. 274-5)",2014-02-05 22:39:04 UTC,,"","",2014-02-05 22:39:18 UTC,Impressions,"",23394
