provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading <u>On the Soul</u>,"The soul ""is substance in the sense which corresponds to the definitive formula of a thing's essence.""",6411,"We have now given an answer to the question, What is the soul--and answer which applies to it in its full extent. <b>It is substance in the sense which corresponds to the definitive formula of a thing's essence</b>. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer and eye, except in name--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",2003-06-12 00:00:00 UTC,,"","•In Aristotle's discussion of entelechia. This entry should be included a few times. REVISIT.<br>
•The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).<br>
•On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
REVISIT",2010-10-02 21:46:23 UTC,"","",16903
Reading <u>On the Soul</u>,"""Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre.""",6411,"<b>Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre</b>. The metaphor is based on the fact that all these differences are also found in voice.<br>
(420b5-10, pp. 204-5)",2003-06-12 00:00:00 UTC,2003-10-22,"","•META-METAPHORICAL. INTEREST. REVISIT.
•A kind of reversed metaphor, but see Book One discussion of the soul as harmony. This record doesn't belong in the proper database, but does belong in my dissertation on music metaphors.
",2009-12-30 18:36:35 UTC,"","",16904
Reading <u>On the Soul</u>,"""It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.""",6411,"It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.<br>
(432a, p. 235)",2003-06-12 00:00:00 UTC,,"","",2010-03-11 16:11:07 UTC,"","",16905
Reading <u>On the Soul</u>,"""The process [of thinking] is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being.""",6411,"To the thinking soul images serve as if they were contents of perception (and when it asserts or denies them to be good or bad it avoids or pursues them). That is why the soul never thinks without an image. <b>The process is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being</b>.<br>
(431a15, p 233)",2003-06-12 00:00:00 UTC,2003-10-23,"",â€¢Eyes become froglike when I frog is perceived... but why is this so hard to parse?,2009-12-30 18:31:39 UTC,Eye,"",16906
Reading,"""Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years? """,6413,"ATHENIAN: Well, the point would be more readily understood by my own countrymen, thanks to the undue devotion of some of them to sport. Among us, in fact, children, and some who are no longer children, too, are in the habit of rearing young birds for the purpose of cockfighting. Now they are very far from thinking the performances in which they train these animals by pitting them against one another adequate discipline for such creatures. Over and above all this, everyone keeps birds somewhere on his person--the smaller ones in the hand, the bigger within his cloak, under the elbow--and takes walks of many furlongs, with an eye not to his own physique but to that of his beasties--a practice which at least indicates to the intelligent observer that all bodies are beneficially braced by every sort of shaking and stirring, whether due to their own movements, to the oscillations of a conveyance or a boat, the trot of a horse, or however the motion of the body may be caused. The frame is thus enabled to cope with its nutriment, solid or liquid, and presents a spectacle of health and beauty, to say nothing of robustness. Now in view of these facts, how, let me ask, shall we proceed to act? <b>Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years?</b> And what of the nurse? Shall we compel her under legal penalties to be incessantly carrying her charges to the country, the public temples, the homes of their relatives, until they are strong enough to stand on their own feet, and ever later to persist in carrying a child about until it has completed its third year, for fear the limbs may be distorted in infancy if too much weight is thrown upon them? Shall we enact that our nurses must be the most robust we can get, and that there must be more than one for each infant, and crown our work by prescribing a penalty for the offender in case of neglect of any of these various directions? Surely not. It would be to lay ourselves open to more than enough of the consequences I have mentioned.<br>
(789b-790a, p. 1361)",2005-05-09 00:00:00 UTC,,Book 7,•I don't think this is a metaphor for the mind? — REVISIT.,2010-10-02 17:45:07 UTC,"","",16912
"Reading. Found again reading Christopher Collins, <u>Neopoetics: The Evolution of the Literate Imagination. (New York: Columbia University Press, 2017), 229.
","""Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring.""",6414,"SOCRATES: <b>Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring</b>. Whatever is so imprinted we remember and know so long as the image remains; whatever is rubbed out or has not succeeded in leaving an impression we have forgotten and do not know.<br>(191d-e, p. 897)",2005-05-09 00:00:00 UTC,2009-03-20,"","",2017-01-09 03:38:35 UTC,Impression,"",16914
"Reading. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in <u>Printing and Parenting in Early Modern England</u> (Aldershot: Ashgate, 2005): 29-58, p. 30. Christopher Collins points out a pun on wax (<em>kêros</em>) and heart (<em>kêr</em>), in <u>Neopoetics: The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
","""When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time.""",6414,"SOCRATES: Well, they say the differences arise in this way. <b>When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time</b>. Such people are quick to learn and also have good memories, and besides they do not interchange the imprints of their perceptions but think truly. These imprints being distinct and well spaced are quickly assigned to their several stamps--the 'real things' as they are called--and such men are said to be clever. Do you agree?<br>
(194b-d, pp. 900-1)",2005-05-09 00:00:00 UTC,2009-03-20,"","",2017-01-09 03:43:08 UTC,Impressions,"",16915
Reading,"""When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge.""",6414,"SOCRATES: Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: <b>When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge</b>. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)",2005-11-26 00:00:00 UTC,2009-03-20,"","",2010-10-02 18:03:07 UTC,"","",16921
Reading,"""Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind.""",6414,"THEAETETUS: <b>Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind</b>. Then, in chasing them, our man would lay hold sometimes of a piece of knowledge, sometimes of a piece of ignorance, and the ignorance would make him judge falsely, the knowledge truly, about the same thing.<br><br>SOCRATES: It is not easy to disapprove of anything you say, Theaetetus, but think again about your suggestion. Suppose it is as you say; then the man who lays hold of the piece of ignorance will judge falsely. Is that right?<br><br>THEAETETUS: Yes.</BR></BR>SOCRATES: But of course he will not think he is judging falsely.<br><br>THEAETETUS: Of course not.<br><br>SOCRATES: No, he will think he is judging truly, and his attitude of mind will be the same as if he knew the thing he is mistaken about.<br><br>THEAETETUS: Naturally.<br><br>SOCRATES: So he will imagine that, as a result of his chase, he has got hold of a piece of knowledge, not a piece of ignorance.<br><br>THEAETETUS: Clearly.<br><br>SOCRATES: Then we have gone a long way round only to find ourselves confronted once more with our original difficulty. Our destructive critic will laugh at us. You wonderful people, he will say, are we to understand that a man knows both a piece of knowledge and a piece of ignorance, and then supposes that one of these things he knows is the other which he also knows? Or does he know neither, and then judge that one of these unknown things is the other? Or does he know only one, and identify this known thing with the unknown one, or the unknown one with the known? Or are you going to tell me that there are yet further pieces of knowledge about your pieces of knowledge and ignorance, and that their owner keeps these shut up in yet another of your ridiculous aviaries or waxen blocks, knowing them so long as he possesses them, although he may not have them at hand in his mind? On that showing you will find yourselves perpetually driven round in a circle and never getting any further.<br>(199e-200c, pp. 906-7)",2005-11-26 00:00:00 UTC,2009-03-20,"",•INTEREST. Theaetetus tries to adjust the analogy. Socrates points up the problem of the regress in having knowledge about knowledge (at citation's end) and makes fun of the metaphors of mind employed. ,2010-10-02 18:06:00 UTC,"","",16922
"Reading Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 32. ","""Well, my art of midwifery is in most respects like theirs; but differs, in that I attend men and not women, and I look after their souls when they are in labour, and not after their bodies: and the triumph of my art is in thoroughly examining whether the thought which the mind of the young man brings forth is false and lifeless, or fertile and true.""",6414,"Soc. <b>Well, my art of midwifery is in most respects like theirs; but differs, in that I attend men and not women, and I look after their souls when they are in labour, and not after their bodies: and the triumph of my art is in thoroughly examining whether the thought which the mind of the young man brings forth is false and lifeless, or fertile and true.</b> And again I resemble the midwives in being barren of wisdom, and the reproach which is often made against me, that I ask questions of others and have not the wit to pronounce upon any subject myself, is very just--the reason is, that the god compels me to be a midwife, but has not allowed me to bring forth. I myself, then, am not particularly wise, nor have I anything to show which is the invention or birth of my own soul. But of those who converse with me, some at first appear utterly stupid; and all, as our acquaintance ripens, if the god is gracious to them, make astonishing progress; and this in the opinion of others as well as in their own. It is quite clear that they never learned anything from me; the many fine discoveries to which they give birth are of their own making. But to me and the god they owe their delivery.<br>
(150b-150d, p 244)",2013-10-07 19:34:52 UTC,,"","",2013-10-07 19:34:52 UTC,"","",22931
