work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3902,2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)","""These two Load-Stones do so strongly Attract my Heart. That (like <i>Mahomets</i> Iron-Coffin) I am poys'd & supported in the Air between Both.""",Metal,10103,2011-07-30 20:04:48 UTC,,&bull;INTEREST. USE in entry,"Act III, scene iii",Magnetism,"FR.<BR>
This young widdow <i>Friendly's</i> Sister, is a most Beautifull delicious Creature, in the Blossom of her youth and much improv'd since I saw her, of a most noble, proper, charming Shape and Mein: And like a Mellon just ready, of an inviting Eye, an engaging Face; Compos'd with all Modesty: That while it stays you to Gaze an admire; it proudly bids you keep your awefull Distance? If her reservedness would admit of a lighter Mixture of Humour like that Free, Airy, Sharp Poynant Conversation of my Mask'd Mistress: She would be unparalell'd. But what if this Park Lady should prove no Sham of the Bristoll Rock, but a reall Diamond of a Considerable Charact. Then She will out-weigh all Competition: <b>These two Load-Stones do so strongly Attract my Heart. That (like </b><i>Mahomets</i><b> Iron-Coffin) I am poys'd & supported in the Air between Both</b>: I wish Fate would quickly decide my Fortune. For now I am too rich in Imagination.<BR><i><BR>Enter Lady Wary</i>.<BR><BR>Oh madam you are come luckily to decide the Controversy!"
3915,2005-04-08 00:00:00 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""",Impression,10143,2014-04-16 17:11:39 UTC,,&bull;I've included twice Stamping and Coin,"","","V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)"
3913,2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",Metal,10145,2009-09-14 19:34:45 UTC,2009-03-23,"","Act V, Scene i",Magnetism,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]"
3933,2005-03-27 00:00:00 UTC,"Searching ""wax"" and ""soul"" in HDIS (Poetry)","""As fire this figure hardens, made of clay, / And this of wax with fire consumes away; / Such let the soul of cruel Daphnis be--""","",10207,2009-09-14 19:34:48 UTC,,&bull;I've included twice: Wax and Clay. Cross-reference: Isaac Watts uses a figure of wax and adamant to describe a relation to himself. ,"","","""<b>As fire this figure hardens, made of clay,<BR> And this of wax with fire consumes away;<BR> Such let the soul of cruel Daphnis be--</b><BR> Hard to the rest of women, soft to me.<BR> Crumble the sacred mole of salt and corn:<BR> Next in the fire the bays with brimstone burn;<BR> And, while it crackles in the sulphur, say,<BR> 'This I for Daphnis burn; thus Daphnis burn away!<BR> This laurel is his fate.'--Restore, my charms,<BR> My lovely Daphnis to my longing arms.<BR>"
3935,2005-05-27 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Poetry)","""Thy Heart of Gold I do append, To this my Marble Breast,""","",10210,2009-09-14 19:34:48 UTC,,&bull;Again military and heart of gold. What's this about?,"","","<b>Thy Heart of Gold I do append,<BR>To this my Marble Breast,</b><BR>There to Remain, till Death shall send<BR>It's Breathing to arrest;<BR>Then I'm content that she or he,<BR>That shall the same unloose,<BR>In this succeed to me and thee,<BR>In Heart and Breasts dispose.<BR>(p. 126, ll. 9-16)"
7209,2012-04-03 21:41:46 UTC,Searching in HDIS (Poetry),"&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",Metal,19665,2012-04-03 21:41:46 UTC,2012-04-03,Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03,"","","Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>"
7507,2013-07-08 13:27:31 UTC,Searching in C-H Lion,"""But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.""",Metal,21497,2013-07-08 13:27:31 UTC,,"",Act I,"","YOUNG WORTHY.<br>
I find there's nothing to be done with my Lady before Company, 'tis a strange affected piece--<b>But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.</b><br>
(I, p. 18)"
7535,2013-07-11 15:03:22 UTC,Browsing in EEBO,"""Yet, thy moist Clay is pliant to Command; / Unwrought, and easie to the Potter's hand: / Now take the Mold; now bend thy Mind to feel / The first sharp Motions of the Forming Wheel.""","",21646,2013-07-11 15:03:22 UTC,,"Much cited, I think. I feel I've seen these lines variously Englished by different poets and cited as is.","","","<b>Yet, thy moist Clay is pliant to Command; <br>
Unwrought, and easie to the Potter's hand: <br>
Now take the Mold; now bend thy Mind to feel <br>
The first sharp Motions of the Forming Wheel.</b> <br>
But thou hast Land; a Country Seat, secure <br>
By a just Title; costly Furniture; <br>
A Fuming-Pan thy <em>Lares</em> to appease: <br>
What need of Learning when a Man's at ase? <br>
If this be not enough to swell thy Soul, <br>
Then please thy Pride, and search the Herald's Roll: <br>
Where thou shalt find thy famous Pedigree <br>
Drawn from the Root of some old <em>Thuscan</em> Tree; <br>
And thou, a Thousand, off, a Fool of long Degree. <br>
Who, clad in Purple, canst thy Censor greet; <br>
And, loudly, call him Cousin, in the Street.<br>
(pp. 33-4, ll. 38-52)"
7560,2013-07-24 15:20:24 UTC,"Searching ""mind"" in C-H Lion","""Musick alone inflames my drooping Mind; / Nay, she would mount her Wings, and fly away, / Not be confin'd to this dull Lump of Clay, / Did not the Charms of Musick most divine / Unite, and things so wide, so close combine.""",Animals,21993,2013-07-24 15:20:24 UTC,,[Fixing typo in C-H Lion],"","","'Mongst all the Blessings that on Life attend, <br>
'Mongst all the Blessings that the Gods can send, <br>
No Joy, no Bliss, my sullen Heart can find, <br>
<b>Musick alone inflames my drooping Mind; <br>
Nay, she would mount her Wings, and fly away, <br>
Not be confin'd to this dull Lump of Clay, <br>
Did not the Charms of Musick most divine <br>
Unite, and things so wide, so close combine.</b> <br>
I wonder where's the Fountain of this bliss, <br>
If Heav'ns Joy be here on Earth, 'tis this. <br>
Nay, without this the very Gods would be <br>
As much dissatisfied with Life, as we. <br>
What complicated Wonders in thee shine! <br>
The God-head is by thee made more divine. <br>
Could the Gods secret Whispers reach mine Ear, <br>
When I at their Tribunal shou'd appear; <br>
My panting Breath with Musick shou'd keep time, <br>
And with her latest Breath I'd yield up mine; <br>
I fear I should dissolve for very Joy, <br>
For Bliss it self o'er-charg'd can Life destroy.<br>
(pp. 25-26, ll. 1-20)

"
7952,2014-07-01 20:29:44 UTC,Reading; following up on passage in Henry Baker's <u>Medulla</u>.,"""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",Metal,24119,2014-07-01 20:29:44 UTC,,"","","","When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)"
