context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act II, scene i",2009-09-14 19:34:20 UTC,2009-01-20,"Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint",3708,"","","<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.",9600,Coinage,"""I have a Mint in my Brain, and I'l coin so much for you both presently.""",2005-04-14 00:00:00 UTC
Act IV,2009-09-14 19:34:20 UTC,,Searching for cross reference. ,3720,&bull;Cross-reference: These lines also appear in Richardson's Pamela,"","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)",9602,"","""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",2005-09-03 00:00:00 UTC
"Act III, scene i",2013-08-21 14:15:31 UTC,,"Searching ""mind"" and ""mirror""  in HDIS (Drama)",3712,"","","SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)",9604,Mirror,"""My Habit is the Mirror of my Mind, little do you know the value of this outside""?",2005-11-30 00:00:00 UTC
Act V,2013-10-13 14:13:03 UTC,,Text sent by John Richetti to the C18 Listserv,3715,&bull;I've included twice: Rock and Marble,"","ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",9609,"","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",2006-10-10 00:00:00 UTC
Act IV,2009-09-14 19:34:21 UTC,2009-06-09,"Searching ""seal"" and ""heart"" in HDIS (Drama)",3718,"","","GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.",9612,"","""No more; I'm thine, and here I seal my heart to thee for ever.""",2005-04-24 00:00:00 UTC
Act the Last,2009-09-14 19:34:21 UTC,2009-01-20,Searching in HDIS (Drama),3719,"","","PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",9613,"","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",2005-05-25 00:00:00 UTC
"Act IV, scene i",2009-09-14 19:34:21 UTC,,Searching the internet for cross reference in <u>Pamela</u>. ,3720,&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.,"","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)",9614,"","""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""",2005-09-03 00:00:00 UTC
Act I,2013-06-10 18:17:00 UTC,2009-01-20,Searching in HDIS (Drama),3721,"","","TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.",9615,"","""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""",2005-09-07 00:00:00 UTC
"",2009-09-14 19:34:21 UTC,,"Searching ""crowd"" and ""soul"" in HDIS (Drama)",3723,"","","FRANCK.<BR>Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.",9618,Inhabitants,"""Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.""",2006-03-13 00:00:00 UTC
"",2011-07-30 19:55:50 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama)",3712,"","","MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)",19068,Fetters,"""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",2011-07-30 19:55:50 UTC
