context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2004-05-25 00:00:00 UTC,2017-03-08 19:56:27 UTC,"","Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)",Metal,,4525,11899,"""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",HDIS (Poetry),&bull;INTEREST. USE in entry.<BR>
"",2003-11-04 00:00:00 UTC,2014-07-13 16:29:19 UTC,"","Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR><b>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR></b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year: <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>",Coinage,,4545,11948,"""A man's true merit 'tis not hard to find,  / But each man's secret standard in his mind, / That casting-weight pride adds to emptiness, / This, who can gratify? For who can <i>guess</i>?<i>""</i>",HDIS (Poetry),""
"",2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR><b>We hang one jingling padlock on the mind:</b><BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>","",,4727,12473,"""We hang one jingling padlock on the mind""",HDIS,"&bull;Rich passage. REVISIT.<BR>&bull;Should clean up the GREEK.<BR>&bull;Cross-reference: see Prior's padlock clapped on a wife's mind in ""An English Padlock,"" final stanza (l. 81)."
"",2005-04-08 00:00:00 UTC,2009-09-14 19:39:11 UTC,"","From the dark Horrors of a prison's cave,<BR> Where all is cheerless as the doleful grave;<BR> The chain'd <i>Andromache</i> pours forth her grief,<BR> And ev'n from <i>Pyrrhus</i> now implores relief.<BR><b> If e'er soft pity touch'd thy manly Breast,<BR> And on thy soul mild Nature's stamp imprest,</b><BR> O take compassion on my deep-felt woe,<BR> ""'Tis what the happy to th'unhappy owe.""<BR> Too dire alas! to see my <i>Hector</i> dead,<BR> Why dost thou show'r more sorrows on my Head?<BR> Why am I lock'd in this lone Dungeon's cell,<BR> To moan unpity'd? all my suff'rings tell<BR> To heedless walls, that cannot know my pain,<BR> Nor hear Affliction's sorrowing Child complain?<BR> Was it my fault that <i>Hector</i> warr'd with thee?<BR> Why then thy wrath impetuous spent on me?<BR> Yet let me still thy rage unbounded feel,<BR> No more, no longer, for myself I kneel!<BR> --Some friendly Pow'r avert the barb'rous Deed,<BR> For ah I tremble lest my Infant bleed!<BR> Soon as Aurora had unveil'd the Day,<BR> And to my prison sent a hateful ray,<BR> Thy savage Ministers relentless came,<BR> In right of war <i>Astyanax</i> to claim;<BR> At my loud grief no pity they express'd,<BR> But tore the helpless Infant from my Breast.<BR> Yet worse--with impious joy the Ruffians said,<BR> ""This night shall find him number'd with the dead.""<BR> My Infant die! forbid it Pow'rs above,<BR> And from Despair call back maternal Love.",Impression,,5098,13776,"""Soft pity may touch the manly Breast, / And on thy soul mild Nature's stamp imprest""","Searching ""soul"" and ""stamp"" in HDIS (Poetry); found again ""breast""",""
"",2012-02-01 20:52:33 UTC,2012-02-01 20:52:33 UTC,"","<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
","",,7183,19571,"""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",Reading,""
"",2012-02-01 20:54:44 UTC,2012-02-01 20:54:44 UTC,"","<b>Long, as to him who works for debt, the Day;<br>
Long as the Night to her whose love's away;<br>
Long as the Year's dull circle seems to run,<br>
When the brisk Minor pants for twenty-one;<br>
So slow th' unprofitable Moments roll,<br>
That lock up all the Functions of my soul</b>;<br>
That keep me from Myself; and still delay<br>
Life's instant business to a future day:<br>
That task, which as we follow, or despise,<br>
The eldest is a fool, the youngest wise;<br>
Which done, the poorest can no wants endure,<br>
And which not done, the richest must be poor.<br>
(p. 626, ll. 35-46)","",,7183,19572,"""Long, as to him who works for debt, the Day; / Long as the Night to her whose love's away; / Long as the Year's dull circle seems to run, / When the brisk Minor pants for twenty-one; / So slow th' unprofitable Moments roll, / That lock up all the Functions of my soul; / That keep me from Myself; and still delay / Life's instant business to a future day.""",Reading,""
Meditation for January 9th,2012-04-18 16:28:03 UTC,2012-04-18 16:28:03 UTC,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Impressions and Metal,,7223,19696,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,""
Letter XLVIII,2013-07-08 17:09:30 UTC,2013-07-08 17:09:30 UTC,"","You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)","",,7508,21514,"""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""",Reading in Google Books,GREAT metaphor. INTEREST
"",2017-03-09 04:34:56 UTC,2017-03-09 04:34:56 UTC,"","The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","",,8209,25043,"""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",""
"",2017-03-09 04:38:22 UTC,2017-03-09 04:38:22 UTC,"","We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)","",,8209,25048,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",Reading,""
