work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5767,2005-09-19 00:00:00 UTC,Reading,"""If his imagination be not sickly and feeble, it 'wings its distant way' far beyond himself, and views the world in unceasing activity of every sort.""","",15370,2011-03-24 20:12:25 UTC,2009-07-31,"","A.D. 1777, Aetat. 68","","We cannot tell the precise moment when friendship is formed. As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. <b>If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort</b>. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation? [...]<br>
(p. 747)"
5767,2006-04-19 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","""He [Johnson] entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind.""",Eye,15388,2011-03-24 20:17:50 UTC,,"","A.D. 1784, Aetat. 75",Mind's Eye,"<b>He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind</b>.<br>
<br>
A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.' He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)"
5767,2006-04-20 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","""A young gentleman present took up the argument against him, and maintained that no man ever thinks of the nose of the mind, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my mind's eye, Horatio.'""","",15389,2011-03-24 20:18:35 UTC,2011-03-24,&bull;I've included twice: Nose and Mind,"A.D. 1784, Aetat. 75","","He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the nose of the mind.<br>
<br>
<b>A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.'</b> He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)"
5767,2011-02-10 17:13:57 UTC,Reading,"""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""","",18132,2011-02-10 17:43:33 UTC,,"","A.D. 1709-1727, Early Years","","In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)"
5767,2011-02-10 19:53:24 UTC,Reading,"""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""","",18133,2011-03-24 20:25:20 UTC,,"","A.D. 1729, Aetat. 20","","It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)"
5767,2011-03-24 20:33:17 UTC,Reading,"""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""","",18251,2011-03-24 20:33:17 UTC,,"","A.D. 1763, Aetat. 54","","Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)"
5767,2011-03-24 20:41:15 UTC,Reading,"""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""","",18252,2011-10-26 14:41:17 UTC,2011-10-26,"","A.D. 1776, Aetat. 67","","Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)"
5767,2011-03-24 20:53:42 UTC,Reading,"""No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""","",18253,2011-03-24 20:53:42 UTC,,"","A.D. 1776, Aetat. 67","","On Monday, March 25, we breakfasted at Mrs. Lucy Porter's. Johnson had sent an express to Dr. Taylor's, acquainting him of our being at Lichfield, and Taylor had returned an answer that his post-chaise should come for us this day. While we sat at breakfast, Dr. Johnson received a letter by the post, which seemed to agitate him very much. When he had read it, he exclaimed, ""One of the most dreadful things that has happened in my time."" The phrase my time, like the word age, is usually understood to refer to an event of a publick or general nature. I imagined something like an assassination of the King--like a gunpowder plot carried into execution--or like another fire of London. When asked, ""What is it, Sir?"" he answered, ""Mr. Thrale has lost his only son!"" This was, no doubt, a very great affliction to Mr. and Mrs. Thrale, which their friends would consider accordingly; but from the manner in which the intelligence of it was communicated by Johnson, it appeared for the moment to be comparatively small. I, however, soon felt a sincere concern, and was curious to observe, how Dr. Johnson would be affected. He said, ""This is a total extinction to their family, as much as if they were sold into captivity."" Upon my mentioning that Mr. Thrale had daughters, who might inherit his wealth;--""Daughters, (said Johnson, warmly,) he'll no more value his daughters than--"" I was going to speak.--""Sir, (said he,) don't you know how you yourself think? Sir, he wishes to propagate his name."" In short, I saw male succession strong in his mind, even where there was no name, no family of any long standing. I said, it was lucky he was not present when this misfortune happened. Johnson. ""It is lucky for <i>me</i>. People in distress never think that you feel enough."" Boswell. ""And Sir, they will have the hope of seeing you, which will be a relief in the mean time; and when you get to them, the pain will be so far abated, that they will be capable of being consoled by you, which, in the first violence of it, I believe, would not be the case."" Johnson. ""<b>No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""</b> Boswell. ""I own, Sir, I have not so much feeling for the distress of others, as some people have, or pretend to have: but I know this, that I would do all in my power to relieve them."" Johnson. ""Sir, it is affectation to pretend to feel the distress of others, as much as they do themselves. It is equally so, as if one should pretend to feel as much pain while a friend's leg is cutting off, as he does. No, Sir; you have expressed the rational and just nature of sympathy. I would have gone to the extremity of the earth to have preserved this boy.""<br>
(p. 624-5)"
5767,2011-03-24 20:57:18 UTC,Reading,"""While grief is fresh, every attempt to divert only irritates. You must wait till grief be digested, and then amusement will dissipate the remains of it.""","",18254,2011-03-24 20:58:02 UTC,,"","A.D. 1776, Aetat. 67","","On Wednesday, April 10, I dined with him at Mr. Thrale's, where were Mr. Murphy and some other company. Before dinner, Dr. Johnson and I passed some time by ourselves. I was sorry to find it was now resolved that the proposed journey to Italy should not take place this year. He said, ""I am disappointed, to be sure; but it is not a great disappointment."" I wondered to see him bear, with a philosophical calmness, what would have made most people peevish and fretful. I perceived, however, that he had so warmly cherished the hope of enjoying classical scenes, that he could not easily part with the scheme; for he said, ""I shall probably contrive to get to Italy some other way. But I won't mention it to Mr. and Mrs. Thrale, as it might vex them."" I suggested, that going to Italy might have done Mr. and Mrs. Thrale good. JOHNSON. ""I rather believe not, Sir. <b>While grief is fresh, every attempt to divert only irritates. You must wait till grief be <i>digested</i>, and then amusement will dissipate the remains of it</b>.""<br>
(pp. 646-7)"
5767,2013-03-20 21:36:57 UTC,Reading,"""The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?""","",19980,2013-03-20 21:36:57 UTC,,Are the rushing vexations personified?,Aetat 68,"","I talked to him of misery being ""the doom of man,"" in this life, as displayed in his ""Vanity of Human Wishes."" Yet I observed that things were done upon the supposition of happiness; grand houses were built, fine gardens were made, splendid places of publick amusement were contrived, and crowded with company. Johnson. ""Alas, Sir, these are all only struggles for happiness. When I first entered Ranelagh, it gave an expansion and gay sensation to my mind, such as I never experienced any where else. But, as Xerxes wept when he viewed his immense army, and considered that not one of that great multitude would be alive a hundred years afterwards, so it went to my heart to consider that there was not one in all that brilliant circle, that was not afraid to go home and think; but that the thoughts of each individual there, would be distressing when alone."" This reflection was experimentally just. <b>The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?</b><br>
(II, 173; Penguin, 631)"
