provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Love looks not with the eyes, but with the mind.""",3465,"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)",2003-08-08 00:00:00 UTC,,"Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes","",2009-09-14 19:33:48 UTC,Eye,"",8850
HDIS,"Fancy ""is engendered in the eyes, / With gazing fed; and fancy dies / In the cradle where it lies.""",3466,"ONE FROM PORTIA'S TRAIN<b><BR></b>Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourish&egrave;d? <BR><BR>ALL<b><BR></b>Reply, reply. <BR><BR>ONE FROM PORTIA'S TRAIN<b><BR>It is engendered in the eyes, <BR>With gazing fed; and fancy dies <BR>In the cradle where it lies. </b><BR>Let us all ring fancy's knell. <BR>I'll begin it: ding, dong, bell. <BR><BR>ALL<b><BR></b>Ding, dong, bell. <BR>(III.ii.63-72)",2003-08-11 00:00:00 UTC,2003-10-22,"Act III, scene ii. A song while Bassanio decides which casket to choose",&bull;Cross-reference: Appears in Johnson's <i>Dictionary </i>under <i>Fancy</i> (5th entry).,2009-09-14 19:33:49 UTC,"","",8870
HDIS,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",3469,"KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)",2003-08-27 00:00:00 UTC,,"Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.",&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.,2009-09-14 19:33:49 UTC,"","",8880
HDIS,"""A mote it is to trouble the mind's eye.""",3474,"HORATIO<BR><b>A mote it is to trouble the mind's eye. </b><BR>In the most high and palmy state of Rome, <BR>A little ere the mightiest Julius fell, <BR>The graves stood tenantless, and the sheeted dead <BR>Did squeak and gibber in the Roman streets <BR>At stars with trains of fire, and dews of blood, <BR>Disasters in the sun; and the moist star, <BR>Upon whose influence Neptune's empire stands, <BR>Was sick almost to doomsday with eclipse. <BR>And even the like precurse of feared events, <BR>As harbingers preceding still the fates, <BR>And prologue to the omen coming on, <BR>Have heaven and earth together demonstrated <BR>Unto our climature and countrymen. <BR>(Additional Passage A)",2003-08-01 00:00:00 UTC,,Additional Passage,"&bull;I seem to have missed the other reference to the mind's eye. See Comments to Keats's ""To Hope.""<BR>&bull;Found it after reading Alwin Thaler's ""In My Mind's Eye, Horatio."" See following entry. ",2010-01-19 04:11:03 UTC,Eye,Mind's Eye,8903
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","""My father--methinks I see my father ... In my mind's eye.""",3474,"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)",2006-04-18 00:00:00 UTC,,"Act I, scene ii","",2010-01-19 04:11:24 UTC,Eye,Mind's Eye,8927
"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2004-04-01 00:00:00 UTC,2003-10-22,"Act V, scene iii",Had (V.iii.44),2012-04-24 18:13:12 UTC,"","",9194
"Searching ""mind"" and ""stamp"" in HDIS (Drama)","""Slow as a Drug, that in the body lies, / Our Phansy works; yours, like a Spirit, flyes""",3634,"Sir, since I had the happinesse to read<BR> The Siege of Urbin; I heare, others plead<BR> That All may see't, and plead with such successe;<BR> That now you'l wave the Stage, and grace the Presse.<BR> 'Twill much oblige the Nation, for they'l finde<BR> Your Play stampt with the Figure of your Minde;<BR> The Po&euml;m's Noble, nothing Vulgar in't;<BR> You coyne not Bullion at the Common Mint,<BR> As wee doe, whose low soules no Art can raise:<BR> Nay ev'n when Lov's infus'd into our Playes,<BR><b> Slow as a Drug, that in the body lies,<BR> Our Phansy works; yours, like a Spirit, flyes,</b><BR> Nor does your excellence alone consist<BR> In Love's soft Parleys: you do Souldiers list,<BR> And carry on designes of Warre and State,<BR> Form'd in a Campe and Court which you create.<BR> And though new Po&euml;ts, like new Starres, appeare:<BR> Yet still you rise above their highest Sphere.<BR> 'Tis true, they write great Characters; but then,<BR> How often speak their Great like meaner men;<BR> You make a Prince do all things like a Prince,<BR> That's Argument sufficient to evince<BR> The Dictates that from deepest Reason flow,<BR> Which learned Poets dreame but of, you know,<BR> If then, He, that has greatest latitude<BR> Of Knowledge merit most; I may conclude<BR> The Laurell's yours, justly transplanted now,<BR> From off the Schollar's, to the Courtier's brow.",2005-04-11 00:00:00 UTC,,Front Matter,&bull;INTEREST continues with figure of coining and mint.,2009-09-14 19:34:13 UTC,"","",9433
Reading,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",3474,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)",2011-05-20 20:17:58 UTC,,"Act III, Scene i","",2011-05-20 20:18:13 UTC,"","",18458
Reading,"""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",2012-01-28 20:23:11 UTC,,"","",2012-01-28 20:23:11 UTC,"","",19545
Reading,"""You cram these words into mine ears against / The stomach of my sense.""",7072,"ALONSO<br>
<b>You cram these words into mine ears against <br>
The stomach of my sense</b>. Would I had never <br>
Married my daughter there; for, coming thence, <br>
My son is lost; and, in my rate, she too, <br>
Who is so far from Italy removed <br>
I ne'er again shall see her. O thou mine heir <br>
Of Naples and of Milan, what strange fish <br>
Hath made his meal on thee? <br>
(II.i)",2013-06-28 13:01:38 UTC,,"Act II, scene i","",2013-06-29 04:09:46 UTC,"","",21234
