context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-09-29 00:00:00 UTC,2009-09-14 19:47:56 UTC,"","The matter that detains us now may seem,<BR>To many, neither dignified enough<BR>Nor arduous, yet will not be scorned by them,<BR>Who, looking inward, have observed the ties<BR>That bind the perishable hours of life<BR>Each to the other, and the curious props<BR>By which the world of memory and thought<BR>Exists and is sustained. More lofty themes,<BR>Such as at least do wear a prouder face,<BR>Solicit our regard; but when I think<BR>Of these, I feel the imaginative power<BR>Languish within me; even then it slept,<BR>When, pressed by tragic sufferings, the heart<BR>Was more than full; amid my sobs and tears<BR>It slept, even in the pregnant season of youth.<BR><b>For though I was most passionately moved<BR>And yielded to all changes of the scene<BR>With an obsequious promptness, yet the storm<BR>Passed not beyond the suburbs of the mind</b>;<BR>Save when realities of act and mien,<BR>The incarnation of the spirits that move<BR>In harmony amid the Poet's world,<BR>Rose to ideal grandeur, or, called forth<BR>By power of contrast, made me recognise,<BR>As at a glance, the things which I had shaped,<BR>And yet not shaped, had seen and scarcely seen,<BR>When, having closed the mighty Shakspeare's page,<BR>I mused, and thought, and felt, in solitude.","",,6328,16769,"""For though I was most passionately moved / And yielded to all changes of the scene / With an obsequious promptness, yet the storm / Passed not beyond the suburbs of the mind""","Searching ""mind"" in HDIS (Poetry)",&bull;I've included twice: Storm and Suburbs.
"",2006-09-29 00:00:00 UTC,2009-09-14 19:47:56 UTC,"","<b>But these are things<BR>Of which I speak, only as they were storm<BR>Or sunshine to my individual mind,<BR>No further</b>. Let me then relate that now--<BR>In some sort seeing with my proper eyes<BR>That Liberty, and Life, and Death would soon<BR>To the remotest corners of the land<BR>Lie in the arbitrement of those who ruled<BR>The capital City; what was struggled for,<BR>And by what combatants victory must be won;<BR>The indecision on their part whose aim<BR>Seemed best, and the straightforward path of those<BR>Who in attack or in defence were strong<BR>Through their impiety--my inmost soul<BR>Was agitated; yea, I could almost<BR>Have prayed that throughout earth upon all men,<BR>By patient exercise of reason made<BR>Worthy of liberty, all spirits filled<BR>With zeal expanding in Truth's holy light,<BR>The gift of tongues might fall, and power arrive<BR>From the four quarters of the winds to do<BR>For France, what without help she could not do,<BR>A work of honour; think not that to this<BR>I added, work of safety: from all doubt<BR>Or trepidation for the end of things<BR>Far was I, far as angels are from guilt.","",,6328,16773,"""But these are things / Of which I speak, only as they were storm / Or sunshine to my individual mind, / No further.""","Searching ""mind"" in HDIS (Poetry)",&bull;I've included twice: Storm and Sunshine.
"Bk IV, Chap. 2. The Torn Nest Is Pierced by the Thorns ",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","This time of utmost need was come to Maggie, with her short span of thirteen years. To the usual precocity of the girl, she added that early experience of struggle, of conflict between the inward impulse and outward fact which is the lot of every imaginative and passionate nature; and the years since she hammered the nails into her wooden fetish among the worm-eaten shelves of the attic, had been filled with so eager a life in the triple world of reality, books and waking dreams, that Maggie was strangely old for her years in everything except in her entire want of that prudence and self-command which were the qualities that made Tom manly in the midst of his intellectual boyishness. And now her lot was beginning to have a still, sad monotony, which threw her more than ever on her inward self. Her father was able to attend to business again, his affairs were settled, and he was acting as Wakem's manager on the old spot. Tom went to and fro every morning and evening and became more and more silent in the short intervals at home: what was there to say? One day was like another, and Tom's interest in life, driven back and crushed on every other side, was concentrating itself into the one channel of ambitious resistance to misfortune. <b>The peculiarities of his father and mother were very irksome to him now they were laid bare of all the softening accompaniments of an easy prosperous home, for Tom had very clear prosaic eyes not apt to be dimmed by mists of feeling or imagination</b>. Poor Mrs Tulliver, it seemed, would never recover her old self - her placid household activity: how could she? The objects among which her mind had moved complacently were all gone: all the little hopes, and schemes, and speculations, all the pleasant little cares about her treasures which had made this world quite comprehensible to her for a quarter of a century, since she had made her first purchase of the sugar-tongs, had been suddenly snatched away from her, and she remained bewildered in this empty life. Why that should have happened to her which had not happened to other women, remained an insoluble question by which she expressed her perpetual ruminating comparison of the past with the present. It was piteous to see the comely blond stout woman getting thinner and more worn under a bodily as well as mental restlessness which made her often wander about the empty house after her work was done, until Maggie, becoming alarmed about her, would seek her and bring her down by telling her how it vexed Tom that she was injuring her health by never sitting down and resting herself. Yet amidst this helpless imbecility, there was a touching trait of humble self-devoting maternity, which made Maggie feel tenderly towards her poor mother amidst all the little wearing griefs caused by her mental feebleness. She would let Maggie do none of the work that was heaviest and most soiling to the hands, and was quite peevish when Maggie attempted to relieve her from her grate-brushing and scouring: 'Let it alone, my dear, your hands 'ull get as hard as hard,' she would say: 'it's your mother's place to do that - I can't do the sewing - my eyes fail me.' And she would still brush and carefully tend Maggie's hair, which she had become reconciled to, in spite of its refusal to curl, now it was so long and massy. Maggie was not her pet child - and, in general, would have been much better if she had been quite different; yet the womanly heart, so bruised in its small personal desires, found a future to rest on in the life of this young thing, and the mother pleased herself with wearing out her own hands to save the hands that had so much more life in them.
(p. 287-9)","",,6430,17024,"""The peculiarities of his father and mother were very irksome to him now they were laid bare of all the softening accompaniments of an easy prosperous home, for Tom had very clear prosaic eyes not apt to be dimmed by mists of feeling or imagination.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
Book First: Introduction--Childhood--And School-Time,2008-05-27 00:00:00 UTC,2009-09-14 19:49:12 UTC,"","Dear Liberty! Yet what would it avail<br>
But for a gift that consecrates the joy?<br>
For I, methought, while the sweet breath of heaven<br>
Was blowing on my body, felt within<br>
A correspondent breeze, that gently moved<br>
With quickening virtue, but is now become<br>
A tempest, a redundant energy,<br>
Vexing its own creation. Thanks to both,<br>
And their congenial powers, that, while they join<br>
In breaking up a long-continued frost,<br>
Bring with them vernal promises, the hope<br>
Of active days urged on by flying hours,--<br>
Days of sweet leisure, taxed with patient thought<br>
Abstruse, nor wanting punctual service high,<br>
Matins and vespers of harmonious verse!<br>
(ll. 31-45)","",,6328,17147,"""For I, methought, while the sweet breath of heaven / Was blowing on my body, felt within / A correspondent breeze, that gently moved / With quickening virtue, but is now become / A tempest, a redundant energy, / Vexing its own creation.""",Reading,I've included twice: Breeze and Tempest
"",2009-12-10 20:23:29 UTC,2009-12-10 20:23:29 UTC,"","The cloud's not danced out of my brain,—<br>
The cloud that made it turn and swim<br>
While hour by hour the books grew dim.<br>
Why, Jenny, as I watch you there,—<br>
For all your wealth of loosened hair,<br>
Your silk ungirdled and unlac'd<br>
And warm sweets open to the waist,<br>
50All golden in the lamplight's gleam,—<br>
You know not what a book you seem,<br>
Half-read by lightning in a dream!<br>
How should you know, my Jenny? Nay,<br>
And I should be ashamed to say:—<br>
Poor beauty, so well worth a kiss!<br>
But while my thought runs on like this<br>
With wasteful whims more than enough,<br>
I wonder what you're thinking of.<br>
(p. 111, ll. 43-58)","",,6626,17568,"""The cloud's not danced out of my brain,— / The cloud that made it turn and swim / While hour by hour the books grew dim.""",Reading,""
"",2009-12-10 21:19:41 UTC,2009-12-10 21:19:41 UTC,"","<b>Let the thoughts pass, an empty cloud!</b><br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?<br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)","",,6626,17569,"""Let the thoughts pass, an empty cloud!""",Reading,""
"",2010-02-09 19:28:33 UTC,2010-02-09 19:28:33 UTC,"","Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",,6681,17710,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",Reading,""
"",2010-04-21 20:13:46 UTC,2010-04-21 20:13:46 UTC,"","To change the scene, as well as to please himself with a leisurely observation of the coming boat, stepping over into the mizzen-chains he clambered his way into the starboard quarter-galley; one of those abandoned Venetian-looking water-balconies previously mentioned; retreats cut off from the deck. <b>As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon</b>.<br>
(pp. 210-1)","",,6698,17790,"""As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon.""",Reading,""
"",2011-06-10 16:52:44 UTC,2011-06-10 16:52:44 UTC,"","Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)","",,6937,18653,"""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""","Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.",""
"",2015-06-22 04:42:38 UTC,2015-06-22 04:42:38 UTC,"","Call me Ishmael. Some years ago—never mind how long precisely--having little or no money in my purse, and nothing particular to interest me on shore, I thought I would sail about a little and see the watery part of the world. It is a way I have of driving off the spleen and regulating the circulation. <b>Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can</b>. This is my substitute for pistol and ball. With a philosophical flourish Cato throws himself upon his sword; I quietly take to the ship. There is nothing surprising in this. If they but knew it, almost all men in their degree, some time or other, cherish very nearly the same feelings towards the ocean with me.","",,6329,24580,"""Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can.""","",Dinner Party conversation: Emily and her uncle argue about realism and allegory. Another guest quotes the metaphor.
