updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:21 UTC,9619,2006-12-13 00:00:00 UTC,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)","",3724,,"""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","","Vol. II, Book I, Chapter V. ",""
2013-06-11 17:57:47 UTC,10067,2004-08-19 00:00:00 UTC,"  Thee gentle <i>Charmer</i> I implore<br>
<b>  This my <i>lost Treasure</i> to restore;<br>
  Thy <i>magic</i> vertues all apply,<br>
<i>Set up</i> again my <i>Bank-rupt</i> memory.<br>
Search every <i>Cell</i> and corner of my brain,<br>
  And bring my <i>Fugitive</i> again.</b><br>
  To thy dark Cave thy self betake<br>
  And 'mong thy <i>Dreams</i> enquiry make;<br>
Summon the <i>best Ideas</i> to appear<br>
And bring that <i>Form</i> which most resembles <i>her</i>.","",3891,,"""This my lost Treasure to restore; / Thy magic vertues all apply, / Set up again my Bank-rupt memory. / Search every Cell and corner of my brain, / And bring my Fugitive again.""",HDIS (Poetry),Coinage and Rooms,"",""
2009-09-14 19:34:47 UTC,10192,2005-03-15 00:00:00 UTC,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. <b>Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them</b>; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",&bull;INTEREST. Great description of absent-mindedness.,3931,,"""Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10198,2005-03-15 00:00:00 UTC,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. <b>As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression</b>. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",&bull;Interesting use of impression here. ,3932,,"""As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2011-05-30 18:48:20 UTC,10202,2005-03-15 00:00:00 UTC,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>. This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? <b>Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning</b>. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<br>
(pp. 16-7)","",3932,2011-05-30,"""Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning.""",Reading Burnet's three <i>Remarks</i>,"","",Personal Identity
2012-01-18 21:54:54 UTC,11773,2005-07-07 00:00:00 UTC,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126.",4475,2012-01-18,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","","Book IV, Chapter i",Self-Mastery
2012-01-20 22:30:31 UTC,19466,2012-01-20 22:30:18 UTC,"Neither is this Passion of the Soul in Sensation a meer naked Passion or Suffering; because it is a Cogitation or Perception which hath something; of Active Vigour in it. <b>For those Ideas of <em>Heat</em>, <em>Light</em>, and <em>Colours</em>, and other Sensible things, being not Qualities really existing in the Bodies without us, as the <em>Atomical</em> Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it</b>. For which Cause some of the <em>Platonists</em> would not allow Sensations to be Passions in the Soul, but only <em>Active Knowledges of the Passions of</em> the Body.<br>
(III.i.3, p. 79)","",4475,,"""For those Ideas of Heat, Light, and Colours, and other Sensible things, being not Qualities really existing in the Bodies without us, as the Atomical Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it.""",Searching in Google Books,Impressions,"Book III, Chapter i",""
2012-01-22 17:09:17 UTC,19474,2012-01-22 17:09:17 UTC,"4. The Essence of nothing is reached unto by the Senses looking Outward, but by the Mind's looking inward into it self. That which wholly looks abroad outward upon its Object, is not one with that which it perceives, but is at a distance from it, and therefore cannot Know and Comprehend it; but Knowledge and Intellection doth not meerly look out upon a thing at distance, but makes an Inward Reflection upon the thing it knows, and according to the Etymon of the Word, <em>the Intellect</em> doth <em>read inward Characters written within itself</em>, and Intellectually comprehend its Object within it self, and is the same with it. For though this may be conceived to be true of Individual things Known (although the Mind understands them also under abstract Notions of its own) yet, at least in <em>Aristotle</em>'s Sense, it is unquestionably true, <em>In Abstract things themselves</em>, which are the Primary Objects of Science, <em>the Intellect and the thing known are really one and the same</em>. For those Ideas or Objects of Intellection are nothing else but Modifications of the Mind itself. But <em>Sense is of that which is without</em>, Sense wholly gazes and gads abroad, and therefore doth not know and comprehend its Object, because it is different from it. <b><em>Sense is a Line, the Mind is a Circle</em>. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self</b>.<br>
(III.iii.4, pp. 97-9)","",4475,,"""Sense is a Line, the Mind is a Circle. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self.""",Searching in Google Books,"","Book III, Chapter iii",""
2012-01-22 17:25:02 UTC,19477,2012-01-22 17:25:02 UTC,"Whereas these Imaginations that we have of Individual Corporeal things when we are awake, and our Outward Senses employed upon their several Objects, do not seem to be Sensations of things Really existing and Present, as our Dreams do, but to be certain faint, evanid, shadowy and umbratile things, in comparison of those Sensations which we have at the same time with them when we are awake, that is, not as things existent without us, but as our own Cogitations. The Reason whereof is, because though they be both of the same kind, yet those Motions of the Spirits which are caused by the Nerves, from the Objects without when we are awake, being more vigorous, durable, constant and prevalent, do naturally obscure or extinguish those other weaker Phantasms or Imaginations which we have at the same time: And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul. And this <em>Aristotle</em> long ago observed in this manner. <em>In the day they are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us</em>. In the day-time, and when we are awake, those more fleeting Fancies and Imaginations, which proceed not from the Motions of the Nerves, caused by the Objects without, must needs yield and give place, as being baffled and confuted by those stronger, more durable and lasting Motions that come from the Nerves, caused by permanent Objects, Reason also carrying it clearly for the latter, by means whereof the former cannot appear as Real Things or Sensations. <b>But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time</b>. And therefore in Sleep the Mind Naturally admits these Phantasms as Sensations, there appearing none other to contradict that Verdict.<br>
(III.iv.4, pp. 115-117)","",4475,,"""But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time.""",Searching in Google Books,"","Book III, Chapter iv",""
2012-03-29 21:47:52 UTC,19660,2012-03-29 21:44:55 UTC,"17. However, that there may be some Vital Energy without Clear and Express [GREEK] and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. <b>That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects</b>. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)","Mysterianism. <br>
Originally entered 04/01/2004, Reviewed 12/03/2008. I deleted the work and associated metaphor and started over from EEBO.",3724,,"""That Vital Sympathy, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct Consciousness of, but only in its Effects.""","Reading Lancelot Law Whyte, <u>The Unconscious before Freud</u> (London
New York: J. Friedman; St. Martin's Press, 1978), 95.","","Book I, Chapter iii",""
