provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""",5556,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",2006-10-13 00:00:00 UTC,,"","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper",2013-06-11 18:38:54 UTC,Coinage and Writing,Blank Slate,14842
"Searching ""the mind is a"" in Google Books","""HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.""",6824,"<b>HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre</b>.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)",2011-04-16 15:42:12 UTC,,"","",2011-04-16 15:42:12 UTC,"","",18293
"Searching ""the mind is a"" in Google Books","""The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.""",6824,"HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. <b>The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns</b>.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)",2011-04-16 15:43:57 UTC,,"","",2011-04-16 15:43:57 UTC,"","",18294
"Searching ""the mind is a"" in Google Books","""Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest.""",6824,"HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. <b>Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest</b>. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)",2011-04-16 15:46:34 UTC,,"","",2011-04-16 15:46:34 UTC,"","",18295
"Searching ""the mind is a"" in Google Books","""Every man may learn the elements of geography, which is the noblest science in the world, from an attention to the temperature of his own mind.""",6824,"V. Every man may learn the elements of geography, which is the noblest science in the world, from an attention to the temperature of his own mind.<br>
&nbsp;&nbsp;&nbsp; Melancholy is the <i>North Pole</i>,<br>
&nbsp;&nbsp;&nbsp; Envy the <i>South</i>, <br>
&nbsp;&nbsp;&nbsp; Choler the <i>Torrid Zone</i>,<br>
&nbsp;&nbsp;&nbsp; Ambition is the <i>Zodiac</i>,<br>
&nbsp;&nbsp;&nbsp; Joy the <i>Ecliptic Line</i>,<br>
&nbsp;&nbsp;&nbsp; Justice the <i>Equinoxial</i>,<br>
&nbsp;&nbsp;&nbsp; Prudence aud Temperance the <i>Artic</i> and <i>Antarctic Circles</i>.<br>
&nbsp;&nbsp;&nbsp; Patience and Fortitude the <i>Tropics</i>.<br><br>
(p. 316)",2011-04-16 15:48:15 UTC,,"","",2011-04-16 15:48:53 UTC,"","",18296
"Searching ""the mind is a"" in Google Books","""They who take self-love for their guide, ride in the paths of partiality, on the horse of adulation, to the judge of falsehood; but he who prefers the mandate of reason, rides in the way of probability on the courser of prudence.""",6824,"VII. <b>They who take self-love for their guide, ride in the paths of partiality, on the horse of adulation, to the judge of falsehood; but he who prefers the mandate of reason, rides in the way of probability on the courser of prudence</b>. His journey will then be as pleasing as the object of it, which is truth, shall be sure.<br>
(p. 316)",2011-04-16 15:51:05 UTC,,"","",2011-04-16 15:51:05 UTC,"","",18297
"Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",2011-07-29 15:10:40 UTC,,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","",2011-07-29 15:11:03 UTC,Fetters,"",19051
Reading,"""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",7663,"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)",2013-08-31 16:41:15 UTC,,"","",2013-08-31 16:41:15 UTC,Inhabitants,"",22618
Reading,"""At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently 'I have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.""",7663,"[...] But to proceed with my history; I had not been two days in the stationer's shop, ere eight of my sheets were <em>purchased</em> by a pale and meagre, yet interesting figure of a man, with three half-pence and the pawn of a silver sleeve button, who tucked me between his coat and his shirt (for his full suit of clothes days were over) and glided away from me to a wretched apartment four stories high, with seeming transport. <b>At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently '<em>I</em> have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.</b> In short, from this exalted station, I took my first flight as an essay on wealth, which my hungry maker sold for the prodigious sum fo then shillings to the editor of a fashionable magazine, and really seemed to think he had realized his own warm description, while so many splendid pieces were paying into his pennyless palm.<br>
(p. 36)",2013-10-01 21:23:53 UTC,,"","",2013-10-01 21:23:53 UTC,"","",22908
Reading,"""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",5519,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",2014-09-01 16:22:44 UTC,,"","",2014-09-01 16:22:44 UTC,Writing,"",24422
