context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 4, Letter 14",2005-06-09 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","<b>'This, </b><i>says he,</i><b> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers</b>; and repay her for the disdain, the scorn, which glow'd in her countenance, and was apparent in her air, at her abrupt departure from me, after such obliging behaviour on my side, and after I had so earnestly pressed her for an early day. --The women below say, She hates me, she despises me! --And 'tis true: She does; she must. --And why cannot I take their advice? --I will not long, my fair one, be despised by thee, and laughed at by them!'",Metal,,4785,12770,"""'This, <i>says he,</i> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers""","Searching ""heart"" and ""steel"" in HDIS (Prose)","&bull;I've included twice: Steel and Rock<BR>&bull;Note, ""Mowbray was pleased with your impenetrable hardness of <b>heart</b>, and said, Bob Lovelace was a good edge-tool, and steel to the back"" (VII.1)"
"Vol. 4, Letter 25",2005-06-09 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>.",Metal,,4785,12772,"""Then will I steel my heart with these remembrances""","Searching ""heart"" and ""steel"" in HDIS (Prose)",""
"Vol. 4, Letter 41",2005-06-09 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--",Metal,,4785,12773,"""But I have now once more steeled my heart.""","Searching ""heart"" and ""steel"" in HDIS (Prose)",""
"Volume 4, Preface",2006-04-16 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>.",Metal,,4785,12845,"""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""","Searching ""passion"" and ""dross"" in HDIS (Prose)",&bull;I've included twice: Dross and Feces
"Vol. 1, Book. 3, Chap. 7",2005-06-08 00:00:00 UTC,2014-03-12 04:50:37 UTC,"","<b>For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it.</b> To be unfortunate in any Respect was sufficient, if there was no Demerit to counterpoise it, to turn the Scale of that good Man's Pity, and to engage his Friendship, and his Benefaction.",Metal,,4812,12921,"""For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it. ""","Searching ""mind"" and ""steel"" in HDIS (Prose); found again ECCO-TCP.",""
"Vol. 1, Book. 8, Chap. 13",2005-06-08 00:00:00 UTC,2012-02-29 19:26:58 UTC,"","'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.",Metal,2012-02-29,4812,12922,"Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""","Searching ""mind"" and ""steel"" in HDIS (Prose)",&bull;I've included twice: Steel and Invasion
"Vol. 1, Book. 8, Chap. 13",2005-06-08 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","'To this I added another Study, compared to which all the Philosophy taught by the wisest Heathens is little better than a Dream, and is indeed as full of Vanity as the silliest Jester ever pleased to represent it. This is that divine Wisdom which is alone to be found in the Holy Scriptures: for those <u>[image]</u> impart to us the Knowledge and Assurance of Things much more worthy our Attention, than all which this World can offer to our Acceptance. Of Things which Heaven itself hath condescended to reveal to us, and to the smallest Knowledge of which the highest human Wit unassisted could never ascend. I began now to think [Page 275] all the Time I had spent with the best Heathen Writers, was little more than Labour lost: For however pleasant and delightful their Lessons may be, or however adequate to the right Regulation of our Conduct with Respect to this World only, yet when compared with the Glory revealed in Scripture, their highest Documents will appear as trifling, and of as little Consequence as the Rules by which Children regulate their childish little Games and Pastime. True it is, that Philosophy makes us wiser, but Christianity makes us better Men. <b>Philosophy elevates and steels the Mind, Christianity softens and sweetens it.</b> The Former makes us the Objects of human Admiration, the Latter of Divine Love. That insures us a temporal, but this an eternal Happiness. -- But I am afraid I tire you with my Rhapsody.'",Metal,,4812,12924,"""Philosophy elevates and steels the Mind, Christianity softens and sweetens it.""","Searching ""mind"" and ""steel"" in HDIS (Prose)",""
"Vol. 8, Epilogue",2005-06-09 00:00:00 UTC,2013-09-23 19:14:14 UTC,"","&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!",Metal,,4867,13020,"""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""","Searching ""heart"" and ""steel"" in HDIS (Prose)","I've included thrice: Fire, Flint and Steel, and Flinty Heart"
"",2009-09-14 19:37:43 UTC,2013-11-01 21:09:50 UTC,"","It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",Metal,2003-10-23,4875,13054,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. ""","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
"Vol. 3, Book 7, Chap. 5",2005-06-02 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","'The first Uneasiness which attacked us after our Marriage was on my Aunt's Account. It was very disagreeable to live under the Nose of so near a Relation, who did not acknowledge us; but, on the contrary, was ever doing us all the ill Turns in her Power; and making a Party against us in the Parish, which is always easy enough to do amongst the Vulgar, against Persons who are their Superiors in Rank, and, at the same Time, their Inferiors in Fortune. This made Mr. <i>Bennet</i> think of procuring an Exchange, in which Intention he was soon after confirmed by the Arrival of the Rector. It was the Rector's Custom to spend three Months every Year at his Living; for which Purpose he reserved an Apartment in his Parsonage-House, which was full large enough for two such little Families as then occupied it: We, at first, promised [Page 50] ourselves some little Convenience from his boarding with us; and Mr.<i>Bennet</i> began to lay aside his Thoughts of leaving his Curacy, at least for some Time. <b>But these golden Ideas presently vanished</b>: For tho' we both used our utmost Endeavours to please him, we soon found the Impossibility of succeeding. He was, indeed, to give you his Character in a Word, the most peevish of Mortals. This Temper, notwithstanding that he was both a good and a pious Man, made his Company so insufferable, that nothing could compensate it. If his Breakfast was not ready to a Moment, if a Dish of Meat was too much or too little done; in short, if any thing failed of exactly hitting his Taste, he was sure to be out of Humour all that Day; so that, indeed, he was scarce ever in a good Temper a whole Day together: For Fortune seems to take a Delight in thwarting this Kind of Disposition, to which Human Life, with its many Crosses and Accidents, is in Truth by no Means fitted.<BR>(pp. 49-50)",Metal,,4875,13110,"""But these golden Ideas presently vanished""","Searching ""idea"" and ""gold"" in HDIS (Prose)",<BR>
