provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",3293,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",2005-04-14 00:00:00 UTC,,"","",2009-09-14 19:33:38 UTC,Metal,"",8557
"Searching in HDIS (Poetry); Found again ""dross"" and ""mind""","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""",3318,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)",2005-05-11 00:00:00 UTC,2008-09-24,"","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
",2011-05-30 14:49:03 UTC,Metal,Refinement,8585
"Searching ""mind"" and ""silver"" in HDIS (Poetry)","None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",3342,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",2005-06-03 00:00:00 UTC,,LXXX,"",2009-09-14 19:33:40 UTC,Metal,"",8615
Searching in HDIS (Poetry),"""Some livelier Spark of Heav'n, and more refin'd / From earthly Dross, fills the great Poet's Mind.""",4245,"I thought, forgive my Sin, the boasted Fire<BR>Of Poets Souls did long ago expire;<BR>Of Folly or of Madness did accuse<BR>The wretch that thought himself possest with Muse;<BR>Laugh'd at the God within, that did inspire<BR>With more than humane Thoughts the tuneful Quire;<BR>But sure 'tis more than Fancy, or the Dream<BR>Of Rhimers slumbring by the Muses Stream.<BR><b>Some livelier Spark of Heav'n, and more refin'd<BR>From earthly Dross, fills the great Poet's Mind.</b><BR>Witness these mighty and immortal Lines,<BR>Through each of which th'informing Genius shines.<BR>Scarce a diviner Flame inspir'd the King,<BR>Of whom thy Muse does so sublimely sing.<BR>Not David's self could in a nobler Verse<BR>His gloriously offending Son rehearse;<BR>Tho' in his Breast the Prophet's Fury met,<BR>The Father's Fondness, and the Poet's Wit.",2005-05-11 00:00:00 UTC,,"",&bull;C-H also lists this poem under Dryden. Two versions.,2009-09-14 19:35:29 UTC,Metal,"",11037
"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",4675," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2005-04-14 00:00:00 UTC,2007-04-26,Stanza V.,"",2013-06-11 18:20:54 UTC,Coinage and Metal,"",12307
"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""",4681,"Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe.",2005-05-27 00:00:00 UTC,,"",&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).,2009-09-14 19:36:50 UTC,Metal,"",12317
"Searching ""head"" and ""dross"" in HDIS (Poetry)","""And if their Heads but any Substance hold, / Love ripens all that Dross into the purest Gold.""",4675,"For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;<BR><b>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.</b><BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>.",2005-07-19 00:00:00 UTC,,Stanza III.,"",2009-09-14 19:36:51 UTC,"","",12330
Reading,"""Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.""",6836,"Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.",2011-04-30 16:54:05 UTC,,"","",2011-04-30 16:54:05 UTC,Metal,"",18360
Searching in UVa E-Text Center,"""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",6882,"<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)",2011-05-25 03:16:21 UTC,,"","",2011-05-25 03:16:21 UTC,Metal,"",18514
Reading,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",5070,"The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>",2013-01-22 04:20:46 UTC,,Chapter XXV,"",2013-01-22 04:20:46 UTC,"","",19958
