text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:46 UTC,&bull;Face and mind,The face may be an index of an honest mind,15819,""
"I was indebted for my safety to an inflexible adherence to this medium. To have strayed, for a moment, to either side, would have brought upon me his blows. that he did not instantly resort to violence, inspired me with courage, since <b>it depended on myself whether food should be supplied to his passion</b>. Rage must either progress or decline, and since it was in total want of provocation, it could not fail of gradually subsiding.<BR><BR>My demeanor was calculated to damp the flame, not only by its direct influence, but by diverting his attention from the wrongs which he had received, to the novelty of my behaviour.<BR>(Part II, chapter 10, p. 505)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:49 UTC,"&bull;Some mixing of metaphors in that passion is described in the next paragraph as a flame. (I have not created an entry for the ""flame."") REVISIT.<BR>&bull;Hadwin reminds me of Godwin's Barnabas Tyrrel",The passions may be supplied with food,15831,Mervyn confronts Philip Hadwin (Eliza's uncle)
"Meanwhile I placed myself before her, and fixed my eyes steadfastly upon her features. There is no book in which I read with more pleasure, than the face of a woman. <i>That</i> is generally more full of meaning, and of better meaning too, than the hard and inflexible lineaments of man, and <i>this</i> woman's face has no parallel.<BR><BR>She read it with visible emotion. Having gone through it, she did not lift her eye from the paper, but continued silent, <b>as if buried in thought.</b> After some time, for I would not interrupt the pause, she addressed me thus:<BR><BR>This girl seems to be very anxious to be with you.<BR>(Part II, chapter 22, p. 595)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:52 UTC,"&bull;Welbeck is twice described as being ""buried in reverie"" (532, 534).",One may be buried in thought,15849,Achsa Fielding reads Eliza's letter to Mervyn
"Why, I asked, did she weep.<BR><BR>My heart is sore.<BR>(Part II, chapter 25, p. 636)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:54 UTC,"",The heart may be sore,15857,Final pages. Mervyn's interview with Achsa.
"<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2016-04-28 02:52:51 UTC,"","""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",15858,Final pages. Mervyn's interview with Achsa.
"<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)","",Reading,"",,2011-04-18 20:54:20 UTC,6826,2011-04-18 21:03:48 UTC,"","""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""",18310,Book I. Chapter 3. A Loophole
"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)","",Reading,"",,2011-04-18 21:10:52 UTC,6826,2011-04-18 21:10:52 UTC,"","""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",18315,Book II. Chapter 3. The Whelp
"<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)","",Reading,"",,2011-04-18 21:14:05 UTC,6826,2011-04-18 21:15:00 UTC,"","""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""",18316,Book II. Chapter 8. Explosion
"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)",Mind's Eye,Reading,"",,2011-04-18 21:27:38 UTC,6826,2011-04-18 21:27:48 UTC,"","""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",18320,Book II. Chapter 11. Lower and Lower
"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. My mind gradually expanded itself, as it were, for the reception of new ideas. <b>My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being</b>; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)","",Reading,"",,2011-06-17 17:10:14 UTC,5960,2011-06-17 17:10:14 UTC,"","""My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being.""",18725,"Part II, Chapter xxi"
