context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-05-15 00:00:00 UTC,2009-09-14 19:49:55 UTC,"","The traditional conservatism of the Tribune is undergoing a dramatic shift to what Maynard describes as a ""open-minded"" editorial policy not wedded to any particular ideology. ""The philosophy for our editorial page I found in a church bulletin,"" he said. <B>""The mind is like a parachute. It must be opened in order to work.""</B><BR>
(p. E1)","",,6531,17362,"""The mind is like a parachute. It must be opened in order to work.""","Searching ""the mind is like a parachute"" in ProQuest Historical Newspapers: Los Angeles Times (1881 - 1986) ",""
"",2009-05-15 00:00:00 UTC,2009-09-14 19:49:55 UTC,"","<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)","",,6532,17363,"""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""",Searching in Lexis-Nexis Academic,""
"",2009-05-15 00:00:00 UTC,2009-09-14 19:49:55 UTC,"","<P>Scholar and teacher of jazz history, Jon's name is a household word among jazz musicians and fans, who love him for the remarkable breakthrough he made in the 1950s, writing lyrics to famous jazz tunes and their improvised solos.</P>
<P>Not only did he accomplish the difficult task of fitting words into complex jazz improvisations, but what he came up with were not just any old words -- they invariably tell a real-life story, or deliver a truthful message: <B>""The mind is like a parachute -- it only functions when it's open,""</B> or ""Everybody knows, the more you hesitate the more you lose -- if you sit still and fail to move you're gonna dig yourself a well-intentioned rut, and think you've found a groove.""</P>
<P>Hendricks, the ninth child and seventh son of a preacher and his wife, grew up with church music. While still a boy he became a professional singer, earning money singing secular music to help support the family during the depression. As early as age seven or eight he was interested in the words of the songs he sang.</P>
(p. 19)","",,6533,17364,"''The mind is like a parachute -- it only functions when it's open.""","Searching ""mind is like a parachute"" in Lexis-Nexis Academic",""
"",2009-05-20 00:00:00 UTC,2009-09-14 19:49:56 UTC,"",<B>The human head is bigger than the globe</B>. It conceives itself as containing more. It can think and rethink itself and ourselves from any desire point outside the gravitational pull of earth. It starts by writing one thing and later reads itself as something else. The human head is monstrous.,"",,6537,17368,"""The human head is bigger than the globe.""","Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.",""
Preface,2012-03-19 21:19:38 UTC,2012-03-19 21:19:38 UTC,"","In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi","",,7203,19646,"""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""","",META-METAPHORICAL
"",2014-04-17 01:45:28 UTC,2014-04-17 01:57:54 UTC,"","It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)","",,7865,23780,""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.",REVISIT and fill in quote
"",2016-04-19 01:39:14 UTC,2016-04-19 01:39:14 UTC,"","BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.","",,8137,24891,"""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""",Reading,""
"",2016-04-19 01:40:33 UTC,2016-04-19 01:40:33 UTC,"","BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.","",,8137,24892,"""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""",Reading,""
"",2016-04-19 01:43:39 UTC,2016-04-19 01:43:53 UTC,"","BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>","",,8137,24895,"""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""",Reading,""
"",2019-05-28 15:55:25 UTC,2019-05-28 15:59:03 UTC,"","Focus shifted from norepinephrine to the neurotransmitter serotonin, and, in 1988, Prozac appeared, soon followed by other selective serotonin reuptake inhibitors (SSRIs). Promotional material from GlaxoSmithKline couched the benefits of its SSRI Paxil in cozy terms: <b>""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""</b><br>
(p. 68)","",,8331,25283,"""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""",Reading,"Compare fried egg advertisement... ""This is your brain on drugs."" -- A 1987 advertisement! (Likely the GlaxoSmithKline copy interacts with the ad.) https://en.wikipedia.org/wiki/This_Is_Your_Brain_on_Drugs"
