provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS,"""Thy Heart, <i>Courtwell</i>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it""",4241,"MAN.<i><BR></i>But apt and reasonable, Faith <i>Charles</i>: a free Jointure is the most attractive Grace in a Widow. I grant you may in the height of your Passion, say a world of fine Things of the Woman; but believe me, you amorous Wasps, that make such Musick about the Gally-pot, come only for the Honey that's in't: But is it possible thou can'st have a real Passion for the Widow?<BR><BR>COURT.<i><BR></i>Why not? She has Youth and Good-Nature, and her Beauty is able to soften the most obdurate Heart.<BR><BR>MAN.<i><BR></i><b>Thy Heart, </b><i>Courtwell</i><b>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it</b>: But you have a very powerful Rival that you don't know of yet, Sir <i>Amorous Vain-wit</i>.<BR><BR>COURT.<i><BR></i>I have seen the Gentleman, but have no Acquaintance with him. What sort of a Spark is he?",2004-10-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. Cross-reference. Locke uses the same metaphor in <i>Essay</i>.,2009-09-14 19:35:29 UTC,Mirror,"",11033
"Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""",4306,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.",2005-11-30 00:00:00 UTC,,"Act V, scene 5i","",2009-09-14 19:35:42 UTC,"","",11237
"Searching ""mind"" and ""mirror"" in HDIS (Drama); found again in ECCO-TCP","""Since Truth to the Mind her own Likeness reflects, / Let none the just Mirror despise.""",4477,"CHORUS.<br>
Since Truth to the Mind her own Likeness reflects,<br>
Makes known our Defects, makes known our Defects;<br>
<b>Since Truth to the Mind her own Likeness reflects,<br>
Let none the just Mirror despise</b>.<br>
What Virtue so bright but Reflection improves,<br>
Or Folly so stubborn, but what it removes?<br>
Reflect, be happy, and wise.<br><br>
(III, xxii, p. 77)",2005-11-30 00:00:00 UTC,,"Act III, scene xxii","",2013-08-16 03:42:56 UTC,Mirror,"",11776
"Searching ""heart"" and ""mirror"" in HDIS (Drama)","""Alas! that I shou'd view your Heart in the Mirror of my own!""",4540,"CHAR.<BR>After I told you that I lov'd her, then she had Charms for you. <b>Alas! that I shou'd view your Heart in the Mirror of my own!</b>",2005-11-30 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:36:25 UTC,"","",11940
"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",4659,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",2006-01-25 00:00:00 UTC,,Scene v,&bull;I've included twice: Image and Speech,2013-09-22 20:08:26 UTC,Mirror,"",12249
"Reading, but passage copied from HDIS",A new light may break in upon someone ,5459,"MRS. MALAPROP<i><BR></i>O Lud! Sir Anthony!--<b>a new light breaks in upon me</b>!--hey! how! what! Captain, did <i>you </i>write the letters then?--What!--I am to thank <i>you </i>for the elegant compilation of ' <i>an old weather-beaten she-dragon </i>'--hey?--O mercy!--was it <i>you </i>that reflected on my parts of speech? <BR><BR>ABSOLUTE<i><BR></i>Dear Sir! my modesty will be overpower'd at last, if you don't assist me.--I shall certainly not be able to stand it! <BR><BR>SIR ANTHONY<i><BR></i>Come, come, Mrs. Malaprop, we must forget and forgive;--odds'life! matters have taken so clever a turn all of a sudden, that I could find in my heart, to be so good humour'd! and so gallant!--hey! Mrs. Malaprop! <BR><BR>MRS. MALAPROP<i><BR></i>Well, Sir Anthony, since <i>you </i>desire it, we will not anticipate the past;--so mind young people--our retrospection will now be all to the future. <BR><BR>SIR ANTHONY<i><BR></i>Come, we must leave them together; Mrs. Malaprop, they long to fly into each other's arms, I warrant!--Jac. --is'n't the <i>cheek </i>as I said, hey?--and the eye, you dog!--and the lip--hey? Come, Mrs. Malaprop, we'll not disturb their tenderness--their's is the time of life for happiness! <BR>(Act IV, Scene ii)",2003-11-02 00:00:00 UTC,,Absolute is detected in his attempt to masquerade as Ensign Beverley,"",2009-09-14 19:41:22 UTC,"","",14601
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Is not Ambition glutted with my Store? / And yet that faithful Mirror of the Mind, / Reflection, still a gloomy Prospect shews.""",7586,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
<b>Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.</b><br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)",2013-08-15 23:41:11 UTC,,"Act IV, scene i","",2013-08-15 23:41:34 UTC,Mirror,"",22166
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?""",4469,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.--I will indulge the Thought. <b>The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?</b>--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",2013-08-16 03:27:24 UTC,,"Act III, scene iv","",2013-08-16 03:27:24 UTC,Mirror,"",22175
Searching in ECCO-TCP,"""Her shatter'd fancy, like a mirror broken, / Reflects no single image just and true, / But many false ones.""",7646,"ALFRED.<br>
She flew off at once<br>
From that conceit. Her mind's a burning fire, <!--Page  23--> <br>
Where sudden thoughts, like wreaths of smoak arise,<br>
And, parting from the flame, disperse in air.<br>
<b>Her shatter'd fancy , like a mirror broken,<br>
Reflects no single image just and true,<br>
But many false ones.</b><br>
(II, pp. 22-3)",2013-08-23 15:05:59 UTC,,Act II,"",2013-08-23 15:05:59 UTC,Mirror,"",22547
Pointed out to me by John O'Brien,"""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",2014-08-01 18:06:21 UTC,,"Act I, scene iii","Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!",2014-08-01 18:06:21 UTC,Mirror,"",24383
