context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 4, Letter 25",2005-06-09 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>.",Metal,,4785,12772,"""Then will I steel my heart with these remembrances""","Searching ""heart"" and ""steel"" in HDIS (Prose)",""
"Vol. 4, Letter 41",2005-06-09 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--",Metal,,4785,12773,"""But I have now once more steeled my heart.""","Searching ""heart"" and ""steel"" in HDIS (Prose)",""
"Vol. 5, Letter 2",2005-09-03 00:00:00 UTC,2009-09-14 19:37:25 UTC,"",Then how my heart began again to play its pug's tricks!,"",2003-10-22,4785,12813,"""Then how my heart began again to play its pug's tricks!""",Searching in HDIS (Prose),""
"",2005-09-03 00:00:00 UTC,2009-09-14 19:37:25 UTC,"",The Eye is the casement at which the heart generally looks out,Rooms,2003-10-22,4785,12814,"""The Eye is the casement at which the heart generally looks out""",Searching in HDIS (Prose),&bull;REVISIT and find citation. 
"Vol 6, Letter 73",2006-01-24 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","It is upon this modest principle that thou deridest some of us who, not having thy confidence in their outside appearance, seek to hide their defects by tailor's and peruke-maker's assistance (mistakenly enough, if it be really so absurdly as to expose them more); and sayest that we but hang out a sign in our dress, of what we have in the shop of our minds. This no doubt thou thinkest is smartly observed: but prithee,<b> Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of </b><i>thy </i><b>mind?</b><BR>(1130).","",,4785,12835,"""Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of <i>thy </i>mind?""","Searching ""mind"" and ""furniture"" in HDIS (Prose); found again ""idea""","&bull;I've included twice: Shop and Furniture.<BR>&bull;Note this line from Pamela: ""And the Furniture of every Place is rich, as befits the <b>Mind</b> and Fortune of the generous Owner"" (IV.5). I should use in a footnote. Throughout Prose database, comments are made about how the furniture suits its owner (Defoe, Goldsmith, etc.)."
"Volume 4, Letter 28",2006-01-25 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","But what a heap of stuff have I written! --How have I been run away with! --By what? --Canst thou say, by what? --O thou lurking varletess Conscience! --Is it Thou, that hast thus made me of party against myself? --How camest thou in? --In what disguise, thou egregious haunter of my more agreeable hours? --Stand <i>thou,</i> with <i>fate,</i> but neuter in this controversy; and, if I cannot do credit to human nature, and to the female sex, by bringing down such an angel as this to class with and adorn it (for adorn it she does in her very foibles), then I am all yours, and never will resist you more.<BR><BR>Here I arose. I shook myself. <b>The window was open. Away the troublesome bosom-visiter, the intruder, is flown</b>. --I see it yet! --I see it yet! --And now it lessens to my aching eye! --And now the cleft air has closed after it, and it is out of sight! --And once more I am<BR><BR>Robert Lovelace.<BR>(p. 172)",Beasts,2009-07-31,4785,12836,"""The window was open. Away the troublesome bosom-visiter [Conscience], the intruder, is flown.""",Searching in HDIS (Prose),""
"Volume 4, Preface",2006-04-16 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>.",Metal,,4785,12845,"""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""","Searching ""passion"" and ""dross"" in HDIS (Prose)",&bull;I've included twice: Dross and Feces
"Volume 4, Letter 12",2006-04-21 00:00:00 UTC,2009-09-14 19:37:27 UTC,Mind's Eye,"But be that as it will, I think, my dear, I am not <i>meanly</i> off: And that is a great point with me; and which I know you'll be glad to hear: <b>If it were only, that I can see this man without losing any of that dignity (what other word can I use, speaking of </b><i>myself,</i><b> that betokens </b><i>decency,</i><b> and not </b><i>arrogance</i><b>?) which is so necessary to enable me to look </b><i>up,</i><b> or rather, with the </b><i>mind's</i><b> eye, I may say, to look </b><i>down</i><b> upon a man of this man's cast.</b>",Eye,,4785,12847,"""If it were only, that I can see this man without losing any of that dignity (what other word can I use, speaking of <i>myself,</i> that betokens <i>decency,</i> and not <i>arrogance</i>?) which is so necessary to enable me to look <i>up,</i> or rather, with the <i>mind's</i> eye, I may say, to look <i>down</i> upon a man of this man's cast.""","Searching ""mind"" and ""eye"" in HDIS (Prose)",""
"Vol 7, Letter 1. Belford to Lovelace",2006-05-22 00:00:00 UTC,2011-06-27 17:55:06 UTC,"","Mowbray, after this, amusing himself in our friend's library, which is, as thou knowest, chiefly classical and dramatical, found out a passage in Lee's Oedipus, which he could needs have to be extremely apt, and in he came full fraught with the notion of the courage it would give the dying man, and read it to him. 'Tis poetical and pretty. This is it.<i><BR>
<BR>
When the sun sets, shadows that shew'd at noon.<BR>But small, appear most long and terrible:<BR>So when we think fate hovers o'er our heads,<BR>Our apprehensions shoot beyond all bounds:<BR>Owls, ravens, crickets seem the watch of death:<BR>Nature's worst vermin scare her god-like sons.<BR>Echoes, the very leavings of a voice,<BR>Grow babling ghosts, and call us to our graves.</i><BR><i>[Page 10] </i><i>Each mole-hill thought swells to a huge Olympus;<BR>While we, fantastic dreamers, heave and puff,<BR>And sweat with our imagination's weight</i>.<BR><BR>He expected praises for finding this out. But Belton turning his head from him, Ah, Dick! (said he) these are not the reflections of a dying man! What thou wilt one day feel, if it be what I now feel, will convince thee that the evils <i>before</i> thee, and <i>with</i> thee, are more than the effects of imagination.","",,4785,12848,"""Each mole-hill thought swells to a huge Olympus; / While we, fantastic dreamers, heave and puff, / And sweat with our imagination's weight.""","Searching ""mole"" in HDIS (Prose)",&bull;From Lee's Oedipus. Or so identified in text.
"Vol. IV, Letter 39",2006-11-16 00:00:00 UTC,2009-09-14 19:37:28 UTC,"","She had hardly done speaking, when Dorcas came running up in a hurry--<b>She set even </b><i>my</i><b> heart into a palpitation--Thump, thump, thump, like a precipitated pendulum in a clock-case</b>--Flutter, flutter, flutter my charmer's, as by her sweet bosom rising to her chin I saw.","",,4785,12859,"""She set even <i>my</i> heart into a palpitation--Thump, thump, thump, like a precipitated pendulum in a clock-case""","Searching ""heart"" and ""clock"" in HDIS (Prose)",""
