work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3447,2003-08-05 00:00:00 UTC,HDIS,"""My thoughts are whirl&egrave;d like a potter's wheel.""","",8773,2009-09-14 19:33:46 UTC,,"","Act I, scene vii. ","","TALBOT<b><BR>My thoughts are whirl&egrave;d like a potter's wheel.</b> <BR>I know not where I am nor what I do. <BR>A witch by fear, not force, like Hannibal <BR>Drives back our troops and conquers as she lists. <BR>So bees with smoke and doves with noisome stench <BR>Are from their hives and houses driven away. <BR>They called us, for our fierceness, English dogs; <BR>Now, like to whelps, we crying run away. <BR>(I.vii.419-26)"
3447,2003-08-05 00:00:00 UTC,HDIS,"""Thus while the vulture of sedition / Feeds in the bosom of such great commanders, / Sleeping neglection doth betray to loss / The conquest of our scarce-cold conqueror.""","",8774,2009-09-14 19:33:46 UTC,,"&bull;Again, this is another entry that does not figure the heart as such. REVISIT.","Act V, scene iii.","","LUCY<b><BR>Thus while the vulture of sedition <BR>Feeds in the bosom of such great commanders, <BR>Sleeping neglection doth betray to loss <BR>The conquest of our scarce-cold conqueror</b>, <BR>That ever-living man of memory <BR>Henry the Fifth. Whiles they each other cross, <BR>Lives, honours, lands, and all hurry to loss. <BR>(V.iii.47-53)"
3447,2003-10-09 00:00:00 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),"""In prison hast thou spent a pilgrimage, / And like a hermit overpassed thy days.""","",8775,2009-09-14 19:33:46 UTC,,"&bull;Is MacDonald right here? REVISIT<BR>&bull;The ""dusky torch"" is suggestive but doesn't deserve its own entry.","Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse","","RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR><b>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. </b><BR>&nbsp;Well, I will lock his counsel in my breast, <BR>&nbsp;And what I do imagine, let that rest. <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)"
3447,2003-10-09 00:00:00 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),"""Well, I will lock his counsel in my breast /&nbsp;And what I do imagine, let that rest.""","",8776,2009-09-14 19:33:46 UTC,2003-10-22,&bull;Is MacDonald right here? REVISIT,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse","","RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. <BR><b>&nbsp;Well, I will lock his counsel in my breast</b>, <BR><b>&nbsp;And what I do imagine, let that rest.</b> <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)"
3446,2003-08-04 00:00:00 UTC,HDIS,"""To stir a mutiny in the mildest thoughts, / And arm the minds of infants to exclaims.""","",8777,2009-09-14 19:33:46 UTC,2003-10-23,&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.),"Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered","","MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR>There is enough written upon this earth <BR><b>To stir a mutiny in the mildest thoughts, <BR>And arm the minds of infants to exclaims</b>. <BR>My lord, kneel down with me; Lavinia, kneel; <BR>And kneel, sweet boy, the Roman Hector's hope, <BR><BR><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)"
3446,2003-10-23 00:00:00 UTC,HDIS,"""Marcus, attend him in his ecstasy, / That hath more scars of sorrow in his heart / Than foemen's marks upon his battered shield.""","",8778,2009-09-14 19:33:46 UTC,,&bull;I've split this into two entries: 'Body'->'Injury' and 'War'->'Shield',"Act IV, scene i. Chiron, and Demetrius have been discovered as Lavinia's rapists","","MARCUS<b><BR></b>O heavens, can you hear a good man groan <BR>And not relent, or not compassion him? <BR><b>Marcus, attend him in his ecstasy, <BR>That hath more scars of sorrow in his heart <BR>Than foemen's marks upon his battered shield</b>, <BR>But yet so just that he will not revenge. <BR>Revenge the heavens for old Andronicus! <BR>(IV.i.122-8)"
3547,2003-07-29 00:00:00 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (276),"""For 'tis the mind that makes the body rich,  / And as the sun breaks through the darkest clouds, / So honour peereth in the meanest habit.""","",9153,2009-09-14 19:34:00 UTC,2004-01-25,&bull;I'm following MacDonald in treating the simile as connected to mind (10/9/2003). Interesting syntactical structure: mind and body are mapped onto sun and cloud and then onto honour and habit. PARADIGM.,"Act IV, scene iii. ","","PETRUCCIO<b><BR></b>Well, come, my Kate. We will unto your father's <BR>Even in these honest, mean habiliments. <BR>Our purses shall be proud, our garments poor, <BR><b>For 'tis the mind that makes the body rich, <BR>And as the sun breaks through the darkest clouds, <BR>So honour peereth in the meanest habit. <BR></b>What, is the jay more precious than the lark <BR>Because his feathers are more beautiful? <BR>Or is the adder better than the eel <BR>Because his painted skin contents the eye? <BR>O no, good Kate, neither art thou the worse <BR>For this poor furniture and mean array. <BR>(IV.iii.167-78)"
3547,2003-07-29 00:00:00 UTC,HDIS,"""But sun it is not when you say it is not,  / And the moon changes even as your mind.""","",9154,2009-09-14 19:34:00 UTC,,"","Act IV, scene vi.","","KATHERINE<b><BR></b>Then God be blessed, it is the bless&egrave;d sun, <BR><b>But sun it is not when you say it is not, <BR>And the moon changes even as your mind</b>.<BR>What you will have it named, even that it is, <BR>And so it shall be still for Katherine <BR>(IV.vi.19-23)"
3547,2003-07-29 00:00:00 UTC,HDIS,"""My mind hath been as big as one of yours,  / My heart as great, my reason haply more.""","",9155,2009-09-14 19:34:00 UTC,2003-10-23,&bull;I don't understand. REVISIT.,"Act V, scene ii. Katherine's final speech. Petruccio responds, ""Come on and kiss me, Kate.""","","Why are our bodies soft, and weak, and smooth, <BR>Unapt to toil and trouble in the world, <BR>But that our soft conditions and our hearts <BR>Should well agree with our external parts? <BR>Come, come, you froward and unable worms, <BR><b>My mind hath been as big as one of yours, <BR>My heart as great, my reason haply more</b>, <BR>To bandy word for word and frown for frown; <BR>But now I see our lances are but straws, <BR>Our strength as weak, our weakness past compare, <BR>That seeming to be most which we indeed least are. <BR>Then vail your stomachs, for it is no boot, <BR>And place your hands below your husband's foot, <BR>In token of which duty, if he please, <BR>My hand is ready, may it do him ease. <BR>(V.ii.170-84)"
3547,2003-07-29 00:00:00 UTC,HDIS,"""Call home thy ancient thoughts from banishment, / And banish hence these abject lowly dreams.""","",9156,2009-09-14 19:34:00 UTC,2003-10-23,"&bull;<i>Call home thy ancient thoughts</i>: roughly, be sane!","Introduction, scene ii.","","LORD<b><BR></b>Hence comes it that your kindred shuns your house, <BR>As beaten hence by your strange lunacy. <BR>O noble lord, bethink thee of thy birth. <BR><b>Call home thy ancient thoughts from banishment, <BR>And banish hence these abject lowly dreams. </b><BR>Look how thy servants do attend on thee, <BR>Each in his office, ready at thy beck. <BR>Wilt thou have music? <BR>(Intro. 2.27-34)"
