context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-14 04:51:25 UTC,2013-06-14 04:51:25 UTC,"","""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""<br>
 (III, p. 130)","",,7439,20664,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""",Searching in C-H Lion,""
"",2013-06-14 04:52:30 UTC,2013-06-14 04:52:30 UTC,"","When capable of recollection, she knew that towards those whom he had once pardoned, he was incapable of reproach or unkindness; and her mind, eased of the fears which had so long harrassed it, seemed to be recovering it's tone. <b>Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors</b>.<br>
(III, p. 141)","",,7439,20665,"""Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors.""",Searching in C-H Lion,""
"",2013-06-14 04:53:35 UTC,2013-06-14 04:53:35 UTC,"","Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)","",,7439,20666,"""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""",Searching in C-H Lion,""
"",2013-06-14 04:55:06 UTC,2013-06-14 04:55:06 UTC,"","Such, however, was the opinion Mrs. Stafford conceived of his honour and his understanding, that she had no apprehension that he would attempt imparting to the heart of Emmeline any portion of that pain with which his own was penetrated; and <!--Page 150--> <b>she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose</b>.<br>
(III, pp. 149-50).",Empire and Inhabitants,,7439,20667,"""she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose.""",Searching in C-H Lion,""
"",2013-06-14 04:56:05 UTC,2013-06-14 04:56:05 UTC,"","Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)","",,7439,20668,"""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""",Searching in C-H Lion,""
"",2013-06-14 04:57:00 UTC,2013-06-14 04:57:00 UTC,"","Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.<br>
(III, p. 162)","",,7439,20669,"""Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.""",Searching in C-H Lion,""
"",2013-06-14 04:58:19 UTC,2013-06-14 04:58:19 UTC,"","This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.<br>
(III, p. 165)",Impressions,,7439,20670,"""This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.""",Searching in C-H Lion,""
"",2013-06-14 04:59:08 UTC,2013-06-14 04:59:08 UTC,"","Week after week, however, passed away. He still heard, that tho' expected hourly Fitz-Edward arrived not. <b>Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return</b>. This idea was confirmed when the agent whom he employed to watch the return of Fitz-Edward at length informed him that he had obtained leave of absence from his <!--Page 193--> regiment, now in England, and was to pass the remainder of the winter with Lord and Lady Clancarryl.<br>
(III, pp. 192-3)","",,7439,20671,"""Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return.""",Searching in C-H Lion,""
"",2013-06-14 04:59:59 UTC,2013-06-14 04:59:59 UTC,"","Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)",Impressions,,7439,20672,"""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""",Searching in C-H Lion,""
"",2013-06-14 05:01:39 UTC,2013-06-14 05:01:39 UTC,"","""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)",Animals,,7439,20673,"""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",Searching in C-H Lion,""
