work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7593,2013-08-16 17:26:01 UTC,Searching in ECCO-TCP,"""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",Inhabitants,22210,2013-08-16 17:49:44 UTC,,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
",Chapter VII,"","<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)"
7593,2013-08-16 17:51:20 UTC,Searching in ECCO-TCP,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""","",22211,2013-08-16 17:51:20 UTC,,"",Chapter VII,"","The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)"
7593,2013-08-16 17:53:00 UTC,Searching in ECCO-TCP,"""In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.""","",22212,2013-08-16 17:53:00 UTC,,"",Chapter VII,"","In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.<br>
(p. 104)"
7593,2013-08-16 17:54:17 UTC,Searching in ECCO-TCP,"""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",Impressions,22213,2013-08-16 17:54:17 UTC,,"",Chapter VII,"","He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)"
7593,2013-08-16 18:02:46 UTC,Reading in ECCO-TCP,"""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",Animals,22214,2013-08-16 18:02:46 UTC,,"The italicized ""worm that never dies"" is from Mark 9:48.",Chapter VII,"","But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)"
7593,2013-08-16 18:04:29 UTC,Searching in ECCO-TCP,"""I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.""","",22215,2013-08-16 18:04:29 UTC,,"",Chapter VII,"","What was it then the Man was exercis'd with? <b>I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.</b><br>
<br>
These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.<br>
(p. 111)"
7593,2013-08-16 18:05:52 UTC,Searching in ECCO-TCP,"""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",Animals,22216,2013-08-16 18:05:52 UTC,,"",Chapter VII,"","What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)"
7593,2013-08-16 18:06:59 UTC,Searching in ECCO-TCP,"""This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a Deceptio Visus, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a Devil.""","",22217,2013-08-16 18:06:59 UTC,,"","Chapter VIII
","","This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a <em>Deceptio Visus</em>, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a <em>Devil</em>.<br>
(p. 126)"
7593,2013-08-16 18:07:51 UTC,Searching in ECCO-TCP,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""","",22218,2013-08-16 18:07:51 UTC,,"",Chapter IX,"","2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)"
7593,2013-08-16 18:09:09 UTC,Searching in ECCO-TCP,"""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""","",22219,2013-08-16 18:09:09 UTC,,"",Chapter IX,"","This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)"
