context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:36:19 UTC,,"Searching ""mind"" and ""ear"" in HDIS (Poetry)",4513,"&bull;Looking for mind's ear: 249th hit of 482! Not easy to find one. Searched ""mind's ear"" and ""ear [and ears] of the mind"" first. No hits for those.","","Needless it is in terms unskill'd<BR>To praise whatever <i>Boyle</i> shall build;<BR>Needless it is the Busts to name<BR>Of men, Monopolists of Fame;<BR>Four Chiefs adorn the modest stone,<BR>For Virtue as for Learning known;<BR><b>The thinking Sculpture helps to raise<BR>Deep thoughts, the Genii of the place:<BR>To the minds ear, and inward sight,<BR>There silence speaks, and shade gives light:</b><BR>While insects from the threshold preach,<BR>And minds dispos'd to musing teach:<BR>Proud of strong limbs and painted hues:<BR>They perish by the slightest bruise;<BR>Or Maladies begun within<BR>Destroy more slow life's frail machine;<BR>From Maggot-youth thr&ocirc; change of state<BR>They feel like us the turns of Fate;<BR>Some born to creep have liv'd to fly,<BR>And change Earth-cells for dwellings high;<BR>And some that did their six wings keep,<BR>Before they dy'd been forc'd to creep.<BR>They politicks like ours profess,<BR>The greater prey upon the less;<BR>Some strain on foot huge loads to bring;<BR>Some toil incessant on the wing;<BR>And in their different ways explore<BR>Wise sense of want by future store;<BR>Nor from their vigorous schemes desist<BR>Till death, and then are never mist.<BR>Some, frolick, toil, marry, increase,<BR>Are sick and well, have war and peace,<BR>And broke with Age, in half a day<BR>Yield to successors, and away.",11862,"","""The thinking Sculpture helps to raise  / Deep thoughts, the Genii of the place: / To the minds ear, and inward sight, / There silence speaks, and shade gives light:""",2005-02-14 00:00:00 UTC
"",2014-02-05 16:37:23 UTC,,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9",4702,"&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382.","","So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",12400,Writing,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""",2005-03-21 00:00:00 UTC
"",2013-06-11 15:23:24 UTC,2013-06-11,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",4933,"","","Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)",13274,Metal,"""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""",2005-04-14 00:00:00 UTC
Chapter XI,2013-08-16 18:15:34 UTC,,Searching in ECCO-TCP,7593,"","","<b>And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not</b>: the Soul ceases indeed to act organically, but it ceases not to act as a Soul, and in a spirituous Manner, and consequently can act upon spirituous Objects; and that as well in Sleep as at any other time.<br>
(p. 246)",22225,"","""And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not.""",2013-08-16 18:15:34 UTC
Chapter XII,2013-08-16 18:18:49 UTC,,Searching in ECCO-TCP,7593,"","","Again, if it were any thing immediately from Heaven, it would have been effectual to have awaken'd and reform'd him: <b>But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence <!--Page  290--> in like Cases, of which many Examples might be given in the World.</b><br>
(p. 289-290)",22228,Eye,"""But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence in like Cases, of which many Examples might be given in the World.""",2013-08-16 18:18:49 UTC
Chapter XIII,2013-08-16 18:20:30 UTC,,Searching in ECCO-TCP,7593,"","","<b>Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside</b>; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)",22229,"","""Sure, said I, my Cousin M-- D-- must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside.""",2013-08-16 18:20:30 UTC
Chapter XIII,2013-08-16 18:23:26 UTC,,Searching in ECCO-TCP,7593,"INTEREST: who is ""Negro Sancho""? — do Ignatius Sancho scholars know that this? REVISIT.","","Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
<b>But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.</b><br>
(p. 317)
",22231,"","""But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than Negro Sancho, the Beauty of Africa; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.""",2013-08-16 18:23:26 UTC
Chapter XV,2013-08-16 18:26:49 UTC,,Searching in ECCO-TCP,7593,"INTEREST: a common phrase ""a skeleton of the brain""? ","","It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",22233,"","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",2013-08-16 18:26:49 UTC
"",2014-02-05 22:01:54 UTC,,Searching and Reading in Google Books,4702,"","","III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)",23365,"","""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""",2014-02-05 22:01:54 UTC
"",2014-02-05 22:28:44 UTC,,Searching and Reading in Google Books,4702,"","","<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)",23386,"","""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",2014-02-05 22:28:44 UTC
