context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza VI,2005-04-08 00:00:00 UTC,2012-01-06 20:18:56 UTC,"","  'Tis done. What Beams of Glory fall<br>
  (Rich Varnish of immortal Art)<br>
  To gild the bright Original!<br>
'Tis done. The Muse has now perform'd her Part.<br>
<b>Bring down the Piece, <em>Urania</em>, from Above,<br>
  And let my HONOUR and my LOVE<br>
Dress it with Chains of Gold to hang upon my Heart.</b><br>
(p. 311)",Fetters,2011-05-26,4054,10496,"""Bring down the Piece,Urania, from Above, /  And let my HONOUR and my LOVE / Dress it with Chains of Gold to hang upon my Heart.""",Searching in HDIS (Poetry),Page 311 in 2nd edition. Book III. Sacred to the Memory of the Dead
"Book II. Sacred to Virtue, Honour, and Friendship",2006-03-07 00:00:00 UTC,2011-05-26 19:48:34 UTC,"","'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
  'The sweetest joy of life:<br>
<b>'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
  'And chain'd t'eternal strife!'</b>",Fetters,2011-05-26,4088,10533,"""'But oh the crowds of wretched souls / 'Fetter'd to minds of different moulds, / 'And chain'd t'eternal strife!'""",Searching in HDIS (Poetry),""
"",2005-08-28 00:00:00 UTC,2013-08-07 15:58:32 UTC,"","
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",Fetters,2011-05-26,4167,10800,"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Searching in HDIS (Poetry),&bull;I've included twice: Yoke and Chain
Third Dialogue,2004-02-26 00:00:00 UTC,2011-05-26 19:28:43 UTC,"","PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",Fetters,2011-05-26,4178,10846,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",Past Masters,""
Stanza I,2012-01-06 20:15:10 UTC,2012-01-06 20:15:10 UTC,"","  I know the Kindred-Mind. 'Tis she, 'tis she;<br>
  Among the Heav'nly Forms I see<br>
The Kindred-Mind from fleshly Bondage free;<br>
O how unlike the thing was lately seen<br>
  Groaning and panting on the Bed,<br>
  With ghastly Air, and languish'd Head,<br>
    Life on this side, there the dead,<br>
While the delaying Flesh lay shivering between!",Fetters,,4054,19388,"""I know the Kindred-Mind. 'Tis she, 'tis she; / Among the Heav'nly Forms I see / The Kindred-Mind from fleshly Bondage free.""","Searching ""bond"" and ""mind"" in HDIS (Poetry)",""
"",2012-01-09 16:24:55 UTC,2012-01-09 16:24:55 UTC,"","<b>At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought</b>:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",Fetters,,4108,19409,"""At length from Love's vile Slave'ry I am free, / And have regain'd my Ancient Liberty: / I've shook the Chains off which my Bondage wrought, / Am free as Air, and unconfin'd as Thought.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)","&bull; Opening lines.<br>
&bull; Reversed Metaphor: free or unconfined as thought. Thought is used to figure freedom."
"",2013-09-12 05:17:31 UTC,2013-09-12 05:17:31 UTC,"","Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)",Fetters,,4178,22728,"&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",Reading,USE IN ENTRY. INTEREST.
"",2014-03-02 19:15:14 UTC,2014-03-02 19:15:14 UTC,"","<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)",Fetters,,7805,23411,"""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",Searching in ECCO-TCP,""
"",2014-06-05 21:41:06 UTC,2014-06-05 21:41:06 UTC,"","What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",Fetters,,7910,23898,"""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 04:06:20 UTC,2014-06-06 04:06:20 UTC,"","<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)",Animals,,7924,23920,"""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
