work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3354,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.","""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""","",2005-06-09 00:00:00 UTC,,2009-09-14 19:33:40 UTC,Acts of the Apostles. Chapter XXI. ,"",8627,Metal,"Searching ""mind"" and ""steel"" in HDIS (Poetry)"
5161,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)","""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""","",2005-05-31 00:00:00 UTC,,2014-02-21 18:12:55 UTC,"",Job 23:10,13879,Metal,"Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition."
5162,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>","""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""","",2005-06-07 00:00:00 UTC,,2009-09-14 19:39:25 UTC,Isaiah,&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>,13883,Metal,"Searching ""soul"" and ""brass"" in HDIS (Poetry)"
5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""","",2005-06-07 00:00:00 UTC,,2014-02-12 20:29:45 UTC,II. Kings,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. ",13884,Metal,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO"
5167,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>","""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Refinement,2005-07-19 00:00:00 UTC,,2009-09-14 19:39:26 UTC,Malachi," &bull;I've included thrice: Dross, Gold, Silver.",13889,Metal,"Searching ""heart"" and ""dross"" in HDIS (Poetry)"
5214,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""","",2005-04-14 00:00:00 UTC,,2009-09-14 19:39:53 UTC,"Volume 3, Chap. 13",&bull;I've included twice: Mint and Melting,14058,Coinage,"Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul"""
5214,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been; <b>his Heart  must have been harder than the Stones of </b><i>Thebes,</i><b> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents</b>. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","""[H]is Heart must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents""","",2005-04-14 00:00:00 UTC,,2009-09-14 19:39:54 UTC,"Volume 3, Chap. 13",&bull;What is the stone of Thebes (<i>lapis Thebaicus</i>)?,14060,"",Searching in HDIS (Prose)
5214,"It was then, my fairest Cousin, that your opening Graces and early Attractions drew me daily to your House; my Heart was soothed and my Griefs cheared by the Sweetness of your Prattle; and <b>I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses</b>.","""I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses""","",2005-04-14 00:00:00 UTC,,2009-09-14 19:39:54 UTC,"Volume 3, Chap. 14",&bull;See previous entries. <BR>&bull;I've included twice: Mint and Melting,14061,Coinage,"Searching ""heart"" and ""mint"" in HDIS (Prose)"
5214,"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your <b>Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight</b>.<BR><BR>You have been dreaming, my Love, I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory.<BR>(pp. 62-4)","""Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight""","",2005-06-02 00:00:00 UTC,,2009-09-14 19:39:57 UTC,"Vol. 3, Chap. 14","",14085,Metal,"Searching ""heart"" and ""gold"" in HDIS (Prose)"
5214,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.","""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",Magnetism,2005-06-09 00:00:00 UTC,,2009-09-14 19:39:58 UTC,Vol. 5,&bull;I've included twice: Steel Dust and Wheel Spokes,14089,Metal,"Searching ""heart"" and ""steel"" in HDIS (Prose)"
