provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.""",8080,"You stop hitting the gym or going out for drinks; you stop shaving or washing your clothes; in fact, you stop doing almost everything. Your friends begin to worry about you, and they are not exactly worrying types. <b>I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.</b> Elvis sits shivah with you in the apartment; he pats you on the shoulder, tells you to take it easy. Four years earlier, Elvis had a Humvee blow up on him on a highway outside Baghdad. He was pinned under the burning wreckage for what felt like a week, so he knows a little about pain. His back and buttocks and right arm are so scarred up that even you, Mr. Hard Nose, can't look at them. Breathe, he tells you. You breathe non-stop, like a marathon runner, but it doesn't help. Your little letters become more and more pathetic. <em>Please</em>, you write. <em>Please come back</em>. You have dreams where she's talking to you like in the old days--in that sweet Spanish of the Cibao, no sign of rage, of disappointment. And then you wake up.",2015-07-27 13:20:32 UTC,,"","",2015-07-27 13:20:32 UTC,"","",24607
Reading,"""The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.""",8121,"Everybody turned to laugh at Byrdie. <b>The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.</b><br>
(p. 27)",2016-01-08 21:35:32 UTC,,"","",2016-01-08 21:35:32 UTC,"","",24788
Reading,"""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",8121,"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)",2016-01-08 21:36:46 UTC,,"","",2016-01-08 21:36:46 UTC,"","",24789
Reading,"""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""",8121,"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)",2016-01-08 21:38:16 UTC,,"","",2016-01-08 21:38:16 UTC,"","",24790
Reading,"""His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.""",8121,"Lee was not that observer. <b>His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.</b> He was strong, and the energy that kept him motionless was his own. Expending it on self-defeat exhausted him every day.<br>
(p. 86)",2016-01-08 21:40:02 UTC,,"","",2016-01-08 21:40:02 UTC,"","",24791
Reading,"""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",8121,"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)",2016-01-08 21:41:33 UTC,,"","",2016-01-08 21:41:33 UTC,"","",24792
Reading,"""A flash of intellection hit Karen.""",8121,"<b>A flash of intellection hit Karen.</b> She realized that whatever was going on, it might be the sort of thing policemen and courthouses only complicate. She said, ""No, thanks.""<br>
(216)",2016-01-08 21:42:16 UTC,,"","",2016-01-08 21:42:16 UTC,"","",24793
Reading,"""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",8121,"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)",2016-01-08 21:43:18 UTC,,"","",2016-01-08 21:43:18 UTC,"","",24794
Reading,"""He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.""",8149,"It was the fever that'd cracked him open. Lamb had wanted to return her to her mother shipshape twelve on a ten scale. The plan had been to bring her home fast, three days on the road and no time for this kind of slippage, but there it was. Everything was off. <b>He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.</b> Not after this day. Not after this.<br>
(p. 263)",2016-06-07 04:14:46 UTC,,"","",2016-06-07 04:14:46 UTC,"","",24918
Reading,"""There will be such an awful beauty in your heart. A wound like a seal upon it.""",8149,"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)",2016-06-07 04:16:05 UTC,,"","",2016-06-07 04:16:05 UTC,"","",24919
