theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
Refinement,8585,2011-05-30 14:49:03 UTC,"Searching in HDIS (Poetry); Found again ""dross"" and ""mind""",2005-05-11 00:00:00 UTC,3318,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)",2008-09-24,Metal,"","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
"
"",9286,2010-06-29 03:28:29 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,2006-09-21 00:00:00 UTC,3590,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.",,"","First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""","&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism"
Refinement,9388,2011-12-21 17:31:34 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,3615,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",2011-12-21,Metal,"","""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",""
"",9396,2011-12-21 18:15:39 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",2005-06-09 00:00:00 UTC,3620,"A tender Infant's Cry ne'r Mother call'd<br>
With more maternal speed (that what it ail'd<br>
She might know; doubting each Stone in the Way<br>
It's tender legs might to a fall betray)<br>
Then <i>GRACE</i> new summon'd by the <i>Pilgrims</i> Cry,<br>
Hasted down from her Throne of Majesty.<br>
Her Beauty made his adversaries start,<br>
The <i>Will</i> shrunk back and shew'd a fainter heart.<br>
<b><i>GRACE</i> though she could have with one single dart<br>
The stubborn <i>Will</i> pierc'd th'row her Steely heart.</b><br>
Laid by her threatning Weapons, and did shew<br>
The suavity she ever us'd to do:<br>
And smiling, thus unto the <i>Will</i> she spake,<br>
What is the reason that you would forsake<br>
The <i>Pilgrim</i> to his Blisse? Shall <i>pleasures? sence</i>?<br>
And <i>Passions</i> strong conspiracy from thence<br>
Detain you? 'tis the <i>World</i> and <i>Sathan</i> that<br>
Hath circumvented you into this Plot.<br>
All what they promise are meer shaddows, know<br>
That all things be so that are here below.<br>
Why fear this Gate? This will indeed conduct<br>
You to a higher Sphear; your Way obstruct<br>
Back to the Dunghill Earth: what then? if here<br>
You pleasures find, much more in that bright Sphear<br>
You shall unto Eternity enjoy;<br>
And there where is an everlasting Day<br>
You shall reside, inthron'd in Blisse shall be<br>
One with that <i>Will</i> which first created thee.<br>
Shall Earth to Heav'n be prefer'd? below<br>
How full of uglinesse do all things show<br>
To eyes which heav'n's Beauties see; dung ne're<br>
Did unto Jewels half so vile appear.<br>
Wilt thou not then forsake this <i>world</i>, and passe<br>
Thorow this <i>Gate</i> unto this blessed place?<br>
Let my entreats of Love prevail so far,<br>
When for your happinesse they spoken are:<br>
Be not a Captive to the <i>world</i>, but be<br>
One unto Heav'n, and that is to be free.",,Metal,"","""GRACE though she could have with one single dart / The stubborn Will pierc'd th'row her Steely heart.""",&bull;REVISIT and Read this poem: Inner and Outer. 
"",9907,2011-05-26 19:44:49 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",2005-02-09 00:00:00 UTC,3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2011-05-26,Fetters,"","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
"",19450,2012-01-12 17:30:20 UTC,Reading in EEBO,2012-01-12 17:19:51 UTC,7168,"[...] And this brings to my Mind the Observation of a great Man, <em>viz</em>. That that which had in all Ages kept the <em>English</em> so Free a people, and from being Enslav'd like some of their Neighbouring Nations, was (next to Gods particular Goodness) that natural Churlishness, and Roughness of Temper, which is inherent in a true right <em>English</em> Man. This Character may (possibly) seem to bear a little hard upon us: But let us set the <em>Good</em> against the <em>Bad</em>, and for my part I think (if from so bad a <em>Cause</em> we have found so good an Effect) we have no reason to Repine, but to be Thankful. <b>And besides who knows but the Same Observation may hold true in <em>Men</em>, which is in <em>Metals</em>, That those of the strongest and noblest Substance, are hardest to be Polisht</b>. But begging Pardon for this long Digression, I shall now proceed.<br>
(pp. 78-9)",,Metal,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"""And besides who knows but the Same Observation may hold true in Men, which is in Metals, That those of the strongest and noblest Substance, are hardest to be Polisht.""",""
"",20965,2013-06-18 21:19:01 UTC,C-H Lion,2013-06-18 21:19:01 UTC,7476,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)",,Writing,"","""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",""
"",20990,2013-06-19 01:44:35 UTC,C-H Lion,2013-06-19 01:44:35 UTC,7476,"<b>But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal</b>. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)",,Metal,"","""But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of Persecutor of Nature, and would fain then have chang'd the dull Lead of my Brain into finer Mettal.""",""
"",22616,2013-08-28 20:34:23 UTC,Reading,2013-08-28 20:34:23 UTC,7662,"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
<b>Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate.</b> <br>
<br>
If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe. <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)",,"","","""Our two soules therefore, which are one, / Though I must goe, endure not yet / A breach, but an expansion, / Like gold to ayery thinnesse beate.""",""
"",23703,2014-03-14 17:27:28 UTC,"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.",2014-03-14 17:26:47 UTC,7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",,Metal,"","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",""
