text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)","","","&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles.",2005-11-22 00:00:00 UTC,8724,3423,2011-09-20 14:39:03 UTC,"""The soule ... muste suffre for the bonde of the body that he is joyned to.""","Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""",2011-05-26,Fetters
"5.  <b>For this triple vision, man was endowed with a triple eye, as explained by Hugh of St. Victor: the eye of flesh, of reason, and of contemplation; the eye of flesh, to see the world and what it contains; the eye of reason, to see the soul and what it contains; the eye of contemplation, to see God and that which is within Him</b>. Through the eye of the flesh, man was to see the things outside him; with the eye of reason, the things within him; with the eye of contemplation, the things above him. Now, the eye of contemplation cannot see with perfect clearness, except through glory, which man may lose through sin, but restore through grace, faith, and the study of Scripture. By these means, the human soul is cleansed, enlightened, and perfected for the contemplation of heavenly things, unto which fallen man cannot reach unless he first admits his insufficiency and blindness; and this he cannot do unless he remembers the downfall of human nature.<br>
(II.12.5)
","Part II, Chapter 12",Mind's Eye,"",2011-01-13 05:39:14 UTC,18101,3416,2011-01-13 05:39:14 UTC,"""For this triple vision, man was endowed with a triple eye, as explained by Hugh of St. Victor: the eye of flesh, of reason, and of contemplation; the eye of flesh, to see the world and what it contains; the eye of reason, to see the soul and what it contains; the eye of contemplation, to see God and that which is within Him.""",Reading,,""
"1.  This is how original sin is transmitted. The soul itself is not handed down, but original sin did pass from the soul of Adam into the souls of his descendants through the flesh born of concupiscence. <b>As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul</b>. This infection in the soul is not only a punishment, but also a sin. Hence the spiritual element corrupts the physical, and corrupted physical nature in turn corrupts the spiritual, while leaving in all things the justice of God unimpaired; for although God infuses a soul as He creates it, and, through this infusion, attaches it to infected flesh, He yet can never be blamed for the soul's infection.<br>
(III.6.1)",III.6.1,"","",2011-01-13 05:41:20 UTC,18102,3416,2011-01-13 05:41:20 UTC,"""As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul.""",Reading,,""
"2.  This should be understood as follows. As infection is caused in all men by that created principle which is responsible for propagation, that is, the flesh or inferior element, so healing is brought about by the uncreated Principle who is responsible for the infusion of the soul, that is, the higher element or the spirit. As regards the soul, men are unrelated in that one soul is not born of another, but all come directly from God. Healing grace, then, poured into the soul by God, applies to each one considered as a single, individual person, and not as a principle of physical propagation. <b>Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh</b>. Now, man is a principle of propagation, not in his spirit which is healed, but in his flesh, which remains infected; not as spiritual, but as carnal. Hence, while he himself, a baptized person, is cleansed from original sin, he still hands it down to his offspring.<br>
(III.7.2)
","Part III, Chapter 7","","",2011-01-13 05:43:47 UTC,18103,3416,2011-01-13 05:43:47 UTC,"""Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh.""",Reading,,""
"5. Finally, the disease in us which Baptism radically opposes is original sin. <b>This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin</b>. Being inherited, ""it makes a child potentially concupiscent and a man actually so,"" and also reduces the soul to diabolical servitude, submitting it to the power of the prince of darkness. And so, for the efficient cure of the disease, this sacrament must provide a grace that regenerates, to offset the loss of the spiritual life; a grace that rectifies by means of a sevenfold power, to offset the loss of the enabling virtues; and a grace that cleanses of all sin, to offset every tendency to vicious disorder.<br>
(VI.7.5)","Part VI, Chapter 7","","",2011-01-13 05:57:35 UTC,18109,3416,2011-01-13 05:57:35 UTC,"""This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin.""",Reading,,""
"Reply OBJ 2: Aristotle wrote those words as expressing not his own opinion, but the opinion of those who said that to understand is to be moved, as is clear from the context. Or we may reply that to operate ""per se"" belongs to what exists ""per se."" But for a thing to exist ""per se,"" it suffices sometimes that it be not inherent, as an accident or a material form; even though it be part of something. Nevertheless, that is rightly said to subsist ""per se,"" which is neither inherent in the above sense, nor part of anything else. In this sense, the eye or the hand cannot be said to subsist ""per se""; nor can it for that reason be said to operate ""per se."" Hence the operation of the parts is through each part attributed to the whole. For we say that man sees with the eye, and feels with the hand, and not in the same sense as when we say that what is hot gives heat by its heat; for heat, strictly speaking, does not give heat. <b>We may therefore say that the soul understands, as the eye sees; but it is more correct to say that man understands through the soul</b>.<br>
(I, Q75, A2, Rp 2)",Question 75,"","",2011-06-14 02:59:33 UTC,18656,3418,2011-06-14 02:59:33 UTC,"""We may therefore say that the soul understands, as the eye sees; but it is more correct to say that man understands through the soul.""",Reading at Past Masters,,""
"I answer that, We must assert that the intellect which is the principle of intellectual operation is the form of the human body. <b>For that whereby primarily anything acts is a form of the thing to which the act is to be attributed: for instance, that whereby a body is primarily healed is health, and that whereby the soul knows primarily is knowledge; hence health is a form of the body, and knowledge is a form of the soul</b>. The reason is because nothing acts except so far as it is in act; wherefore a thing acts by that whereby it is in act. Now it is clear that the first thing by which the body lives is the soul. And as life appears through various operations in different degrees of living things, that whereby we primarily perform each of all these vital actions is the soul. For the soul is the primary principle of our nourishment, sensation, and local movement; and likewise of our understanding. Therefore this principle by which we primarily understand, whether it be called the intellect or the intellectual soul, is the form of the body. This is the demonstration used by Aristotle (<i>De Anima</i> ii, 2).<br>
(I, Q76, A1)",Question 76,"","",2011-06-14 03:04:23 UTC,18658,3418,2011-06-14 03:04:47 UTC,"""For that whereby primarily anything acts is a form of the thing to which the act is to be attributed: for instance, that whereby a body is primarily healed is health, and that whereby the soul knows primarily is knowledge; hence health is a form of the body, and knowledge is a form of the soul.""",Reading at Past Masters,,""
"Reply OBJ 1: As the Philosopher says (<i>Phys</i>. ii, 2), the ultimate natural form to which the consideration of the natural philosopher is directed is indeed separate; yet it exists in matter. He proves this from the fact that ""man and the sun generate man from matter."" <b>It is separate indeed according to its intellectual power, because the intellectual power does not belong to a corporeal organ, as the power of seeing is the act of the eye; for understanding is an act which cannot be performed by a corporeal organ, like the act of seeing</b>. But it exists in matter so far as the soul itself, to which this power belongs, is the form of the body, and the term of human generation. And so the Philosopher says (<i>De Anima</i> iii) that the intellect is separate, because it is not the faculty of a corporeal organ.<br>
(I, Q76 A1, Rp 1)",Question 76,"","",2011-06-14 03:13:08 UTC,18661,3418,2011-06-14 03:13:08 UTC,"""It is separate indeed according to its intellectual power, because the intellectual power does not belong to a corporeal organ, as the power of seeing is the act of the eye; for understanding is an act which cannot be performed by a corporeal organ, like the act of seeing.""",Reading at Past Masters,,""
"OBJ 3: <b>Further, the Philosopher says (<i>De Anima</i>. ii, 1) that the relation of a part of the soul to a part of the body, such as the sight to the pupil of the eye, is the same as the relation of the soul to the whole body of an animal</b>. If, therefore, the whole soul is in each part of the body, it follows that each part of the body is an animal.<br>
(I, Q76 A8, Obj 3)",Question 76,"","",2011-06-14 03:25:01 UTC,18667,3418,2011-06-14 03:25:01 UTC,"""Further, the Philosopher says (De Anima. ii, 1) that the relation of a part of the soul to a part of the body, such as the sight to the pupil of the eye, is the same as the relation of the soul to the whole body of an animal.""",Reading at Past Masters,,""
"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",I. General Remarks on Poetry,"","",2012-05-02 15:42:49 UTC,19751,7250,2012-05-02 15:42:49 UTC,"""The mind's hand shapes the entire house before the body's hand builds it.""",Reading,,""
