context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preface,2004-10-25 00:00:00 UTC,2014-04-23 19:08:37 UTC,"","Whoever thinks it worth while to consider this Matter thoroughly, should begin with stating to himself exactly the Idea of a System, Oeconomy or Constitution of any particular Nature, or particular any thing: And he will, I suppose, find, that 'tis an One or a Whole, made up of several Parts; but yet, that the several Parts even considered as a Whole, do not compleat the Idea, unless in the Notion of a Whole, you include the Relations and Respects, which those Parts have to each other. Every Work both of Nature and of Art is a System: And as every particular thing both natural and artificial is for some Use or Purpose out of and beyond itself, one may add, to what has been already brought into the Idea of a System, its Conduciveness to this one or more Ends. <b>Let us Instance in a Watch--Suppose the several Parts of it taken to Pieces, and placed apart from each other: Let a Man have ever so exact a Notion of these several Parts, unless he considers the Respects and <!--end page ix--> Relations which they have to each other, he will not have any thing like the Idea of a Watch. Suppose these several Parts brought together and any how united: Neither will he yet, be the Union ever so close, have an Idea which will bear any Resemblance to that of a Watch. But let him view those several Parts put together, or consider them as to be put together in the Manner of a Watch; let him form a Notion of Relations which those several Parts have to each other--all conducive in their respective Ways, to this Purpose, shewing the Hour of the Day; and then he has the Idea of a Watch. Thus it is with Regard to the inward Frame of Man. Appetites, Passions, Affections, and the Principle of Reflection, I considered merely as the several Parts of our inward Nature, do not at all give us an Idea of the System or Constitution of this Nature: Because the Constitution is formed by somewhat not yet taken into Consideration, namely by the Relations, which these several Parts have to each other; the chief of which is the Authority of Reflection of Conscience. 'Tis from considering the Relations which the several Appetites and Passions in the inward Frame have to each other, and above all the Supremacy of Reflection or Conscience, that we get the Idea of the System or Constitution of Humane Nature</b>. <!--end page x--> And from the Idea itself 'twill as fully appear, that this our Nature, <em>i. e.</em> Constitution is adapted to Virtue, as from the Idea of a Watch it appears, that its Nature, <em>i. e.</em> Constitution or System is adapted to measure Time. What in Fact or Event commonly happens, is nothing to this Question. Every Work of Art is apt to be out of Order: But this is so far from being according to its System, that let the Disorder increase, and 'twill totally destroy it. This is merely by Way of Explanation, what an Oeconomy, System or Constitution is. And thus far the Cases are perfectly parallel. If we go further, there is indeed a Difference, nothing to the present Purpose, but too important an one ever to be omitted. A Machine is inanimate and passive: but we are Agents. Our Constitution is put in our own Power. We are charged with it: And therefore are accountable for any Disorder or Violation of it.<br>
(Preface, ix-xi)","",2006-05-24,4389,11572,"""Let us Instance in a Watch--Suppose the several Parts of it taken to Pieces, and placed apart from each other: Let a Man have ever so exact a Notion of these several Parts, unless he considers the Respects and Relations which they have to each other, he will not have any thing like the Idea of a Watch. Suppose these several Parts brought together and any how united: Neither will he yet, be the Union ever so close, have an Idea which will bear any Resemblance to that of a Watch. But let him view those several Parts put together, or consider them as to be put together in the Manner of a Watch; let him form a Notion of Relations which those several Parts have to each other--all conducive in their respective Ways, to this Purpose, shewing the Hour of the Day; and then he has the Idea of a Watch. Thus it is with Regard to the inward Frame of Man. Appetites, Passions, Affections, and the Principle of Reflection, I considered merely as the several Parts of our inward Nature, do not at all give us an Idea of the System or Constitution of this Nature: Because the Constitution is formed by somewhat not yet taken into Consideration, namely by the Relations, which these several Parts have to each other; the chief of which is the Authority of Reflection of Conscience. 'Tis from considering the Relations which the several Appetites and Passions in the inward Frame have to each other, and above all the Supremacy of Reflection or Conscience, that we get the Idea of the System or Constitution of Humane Nature.""","Reading Martin's and Barresi's <i>Naturalization of the Soul </i>(74); and again Clifford Johnson's ""Joseph Butler: Laodicean Rationalist?"" <u>Modern Language Studies</u>. 4.2 (1974) 78-85: 82.",""
Fourth Dialogue,2005-08-23 00:00:00 UTC,2010-07-01 20:44:57 UTC,"","CLEO.<BR>Whilst there are Fools and Knaves they will: But I have not impos'd upon you: What I said of the Labour of the Brain, I told you, was a Conjecture, which I recommend no farther to you than you shall think it probable. You ought to expect no Demonstration of a Thing, that from its Nature can admit of none. When the Breath is gone, and the Circulation ceas'd, the Inside of an Animal is vastly different from what it was whilst the Lungs play'd, and the Blood and Juices were in full Motion through every Part of it. <b>You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold</b>. Yet if this Engine was shewn to a Man when it was not at Work, and it was explain'd to him, which Way it rais'd the Water, it would be a strange Incredulity, or great Dullness of Apprehension, not to believe it; if he knew perfectly well, that by Heat, Liquids may be rarified into Vapour.","",,4493,11797,"""You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold""",OLL,""
Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:17 UTC,"","HOR.<BR>These are very airy Conjectures, but nothing of all this can be proved; the Smallness of the Parts, you'll say, is the Reason; but if greater Improvements were made in Optick Glasses, and Microscopes could be invented that magnify'd Objects three or four Millions of Times more than they do now, then certainly those minute Particles, so immensely remote from the Senses you speak of, might be observed, if that which does the Work is corporeal at all.<BR><i><BR></i>CLEO.<BR>That such Improvements are impossible, is demonstrable; but if it was not, even then we could have little Help from Anatomy. <b>The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time</b>. We might examine all the Wheels, and every other Part belonging, either to the<i> Movemen</i>t or the<i> Motion</i>, and, perhaps, find out the Use of them, in relation to the Turning of the Hands; but the first Cause of this Labour would remain a Mystery for ever.","",,4493,11813,"""The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:17 UTC,"","HOR.<BR><b>The main Spring in us is the Soul, which is immaterial and immortal</b>: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<BR><i><BR></i>CLEO.<BR>I believe they do, though in a Degree of Perfection far inferior to us<u>.</u>1<i><BR><BR></i>HOR.<BR>What is it, that superintends Thought in them? where must we look for it? which is the main Spring<i>?<BR><BR></i>CLEO.<BR>I can answer you no otherwise, than Life<i>.<BR><BR></i>HOR.<BR>What is Life<i>?<BR><BR></i>CLEO.<BR>Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","",,4493,11814,"""The main Spring in us is the Soul, which is immaterial and immortal""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
Fourth Dialogue,2005-08-23 00:00:00 UTC,2012-04-10 19:53:00 UTC,"","HOR.<br>
The main Spring in us is the Soul, which is immaterial and immortal: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<br>
<br>
CLEO.<br>
I believe they do, though in a Degree of Perfection far inferior to us.<br>
<br>
HOR.<br>
<b>What is it, that superintends Thought in them? where must we look for it? which is the main Spring?</b><br>
<br>
</i>CLEO.<br>
<b>I can answer you no otherwise, than Life</b>.<br>
<br>
HOR.<br>
What is Life?<br>
<br>
CLEO.<br>
Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","",,4493,11815,"""What is it, that superintends Thought in them? where must we look for it? which is the main Spring?... I can answer you no otherwise, than Life.""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text. This just precedes my first entry today."
"Book III, Chapter ii",2012-01-22 16:42:54 UTC,2012-01-22 16:51:26 UTC,"","3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. <b>And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it</b>.<br>
(III.ii.3, pp. 88-90)","",,4475,19469,"""And therefore, as he observeth out of Aristotle, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth Covet, Grieve or Perceive: these things proceeding from the Compound or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.""",Searching in Google Books,Negated metaphor or disanalogy. 
Stanza III,2013-03-25 01:10:50 UTC,2013-03-25 01:10:50 UTC,"","III.<br>
  All Learning does but strive in vain,<br>
Learning! that mazy Cobweb of the Brain,<br>
  That renders all the Avenues<br>
  Of Truth, that in itself is plain,<br>
    Impervious and abstruse,<br>
    Perplex'd and intricate,<br>
By that false Engine of our Mind, Debate.","",,7367,20069,"""Learning! that mazy Cobweb of the Brain, / That renders all the Avenues / Of Truth, that in itself is plain, / Impervious and abstruse, / Perplex'd and intricate, / By that false Engine of our Mind, Debate.""",Searching in HDIS (Poetry),""
"",2013-07-16 15:35:15 UTC,2013-07-16 15:35:15 UTC,"","Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)","",,7546,21791,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""",Google Book,Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,2013-07-16 15:36:06 UTC,"","[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)","",,7546,21792,"""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""",Google Books,""
"",2013-07-16 15:37:56 UTC,2013-07-16 15:37:56 UTC,"","<b>Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.</b> And with these sublime Notions he comforts his sorrowful Friends, looks into another State of Existence, is Undisturb'd, Steady, Constant, and Chearful amidst the Approaches of Death, and in his last Moments acts a Part that shows a great Soul, untouch'd with Things here Below, raising her self up to take her Place among Glorious, Immortal Spirits above [...]<br>
(p. 204)","",,7546,21794,"""Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.""",Google Books,""
