text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
9. The passions are the only orators who always convince. They have a kind of natural art with infallible rules; and the most untutored man filled with passion is more persuasive than the most eloquent without.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:12 UTC,"","""The passions are the only orators who always convince""",9421,""
10. In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:12 UTC,"","""In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.""",9422,""
21. Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.,Mind's Eye,Reading,Eye,,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:12 UTC,"","""Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.""",9423,""
"97. Whoever said that intellect and discernment are two distinct things was mistaken. <b>Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible</b>. We must therefore agree that all the effects attributed to discernment are really produced by this broad illumination of the intellect.","",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible.""",9424,""
193. The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.""",9425,""
194. Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show. Moreover they are liable to reopen at any moment.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show""",9426,""
"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.",Rule of Passion,Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""",9427,""
271. Youth is one long intoxication; it is reason in a fever.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Youth is one long intoxication; it is reason in a fever.""",9428,""
"276. Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire.<BR><BR>[L'absence diminue les m&eacute;diocres passions, et augmente les grandes, comme le vent &eacute;teint les bougies et allume le feu]","",Reading. But see also discussion by Susan Carlile and Andrew Brown on PSU C18 Listserv.,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,&bull;Cross-reference. Cited in Hume's <i>Treatise</i> (II.iii.4.10).,"""Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire""",9429,""
"<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.","",Reading,"",,2012-01-30 21:20:40 UTC,3623,2012-01-30 21:20:40 UTC,"","""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",19562,""
