work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""","Horace, Book I, Ode iii",2005-06-07 00:00:00 UTC,,2009-09-14 19:35:39 UTC,"Book I, Ode iii","",11196,Metal,"Searching ""heart"" and ""brass"" in HDIS (Poetry)"
4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",Psalm 22,2005-03-27 00:00:00 UTC,,2009-09-14 19:35:43 UTC,"",&bull;REVISIT. Is this supposed to be Psalm XXII?,11247,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)"
4382,"Thron'd in omnipotence, supremest <i>Jove <BR></i>Tempers the fates of human race above; <BR>By the firm sanction of his sov'reign will, <BR>Alternate are decreed our good and ill. <BR>To feastful mirth be this white hour assign'd, <BR><b>And sweet discourse, the banquet of the mind.</b><BR>My self assisting in the social joy,<BR>Will tell <i>Ulysses' </i>bold exploit in <i>Troy </i>:<BR>Sole witness of the deed I now declare; <BR>Speak you, (who saw) his wonders in the war. <BR>(Bk. IV)","""And sweet discourse [is] the banquet of the mind.""","",2003-10-26 00:00:00 UTC,,2009-09-14 19:35:58 UTC,Book IV,&bull;Cross-reference: appears twice in the Odyssey.,11516,"",HDIS
4382,"<b>To whom the Queen, (whilst yet her pensive mind <BR>Was in the silent gates of sleep confin'd) <BR>O sister, to my soul for ever dear, <BR>Why this first visit to reprove my fear? </b><BR>How in a realm so distant shou'd you know <BR>From what deep source my ceaseless sorrows flow? <BR>To all my hope my royal Lord is lost, <BR>His country's buckler, and the <i>Grecian </i>boast: <BR>And with consummate woe to weigh me down,<BR>The heir of all his honours, and his crown, <BR>My darling son is fled! an easy prey <BR>To the fierce storms, or men more fierce than they: <BR>Who in a league of blood associates sworn, <BR>Will intercept th'unwary Youth's return. <BR>(Bk. IV)","""To whom the Queen, (whilst yet her pensive mind  / Was in the silent gates of sleep confin'd)  / O sister, to my soul for ever dear, / Why this first visit to reprove my fear?""","",2003-10-26 00:00:00 UTC,,2009-09-14 19:35:58 UTC,Book IV,"",11517,"",HDIS
5674,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.","""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""","",2005-02-14 00:00:00 UTC,,2009-09-14 19:42:52 UTC,Poems on Several Occasions,&bull;I've included twice: Steel and Flint,15144,Metal,"Searching ""heart"" and ""steel"" in HDIS (Poetry)"
6123,"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""","",2005-06-11 00:00:00 UTC,2012-07-02,2012-07-02 20:57:57 UTC,"",Checked in ECCO and found on page 51 of 1719 edition. ,16167,Metal,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)"
6995,"&nbsp;  The Spark of pure Aetherial Light,<br>
&nbsp;  That actuates this fleeting Frame,<br>
Darts thro' the Cloud of Flesh a sickly Flame,<br>
And seems a Glow-Worm in a Winter-Night.<br>
&nbsp;  <b>But Man would yet look wondrous wise.<br>
&nbsp;  And equal Chains of Thought devise</b>;<br>
&nbsp;  Intends his Mind on mighty Schemes,<br>
&nbsp;  Refutes, defines, confirms, declaims;<br>
&nbsp;  And Diagrams he draws t' explain<br>
&nbsp;  The learn'd Chimera's of his Brain;<br>
And with imaginary Wisdom proud,<br>
Thinks on the Goddess while he clips the Cloud.","""But Man would yet look wondrous wise. / And equal Chains of Thought devise.""","",2011-07-14 20:07:50 UTC,,2011-07-14 20:07:50 UTC,Stanza 4,A different sense of chain?,18869,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)"
7231,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""","",2012-04-27 18:02:49 UTC,,2012-04-27 18:02:49 UTC,Psalm 124:6-7,"",19725,Animals,"Searching ""soul"" and ""bird"" in HDIS (Poetry)"
7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","",2012-04-27 18:04:26 UTC,,2012-04-27 18:05:52 UTC,Psalm 124:6-8,"",19726,Animals,"Searching ""soul"" and ""bird"" in HDIS (Poetry)"
7282,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""","",2012-07-02 20:49:36 UTC,,2014-06-22 17:21:04 UTC,"","",19838,Animals,"Searching ""soul"" and ""beast"" in HDIS (Poetry)"
