text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"  His Eyes were therefore hid (if hid they were)<br>
  From all commerce in Love to' exclude the Eyes;<br>
  Which judging, as the Object does appear,<br>
  Too oft impose, impos'd by Flatteries,<br>
 <b>False mirrors of an Heart, which deeper lies</b>:<br>
  The Heart, where Love that's true does first begin,<br>
  By Reason guided, its own worth to 'apprize;<br>
  Then by Discretion, seld in Lovers seen,<br>
Who still the more's the outward glare, see least within.",Physiognomy,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)",Mirror,,2005-11-21 00:00:00 UTC,3726,2013-08-21 14:32:56 UTC,&bull;INTEREST. Typical of mirror metaphors some external thing is a mirror of an internal. The mind is not itself a mirror but is mirrored in the physiognomy.,"The eyes are ""False mirrors of an Heart, which deeper lies.""",9646,""
"But though with all this pomp of words we prate,<BR>And paint the happy glories<BR>Which grace the triumphs of a future State;<BR>Yet sure we think 'em sensless stories,<BR>The pageantry of some distempered Head,<BR>Which fancies Pencil did delineate,<BR>The broken visions of the living when they dream'd 'oth' dead.<BR>That we are so loth to die,<BR>Proceeds from infidelity;<BR><b>For whatsoe're the mighty Men of Sense,<BR>Those skulls of Axiome and Philosophy,<BR>By reasons Telescope pretend t' evince,<BR>Beyond this World we can no other see</b>,<BR>And not to be<BR>Worse than lifes greatest storm appears,<BR>Than all its Hurricanes of hopes and fears;<BR>So some baulkt Gamester who hath but one poor Stake<BR>Left of his Stock, and knows not when he may<BR>Get more to keep in play,<BR>Does his last chance with trembling take,<BR>And fain he would the fatal throw delay,<BR>The Box once lost to him for ever's past away.","","Searching ""reason"" and ""telescope"" in HDIS (Poetry)","",,2005-11-14 00:00:00 UTC,3840,2009-09-14 19:34:33 UTC,"","""For whatsoe're the mighty Men of Sense, / Those skulls of Axiome and Philosophy, / By reasons Telescope pretend t' evince, / Beyond this World we can no other see""",9881,Stanza IV.
"<b>Delight of Life and Mirrour of the Heart,<br>
  By which our Thoughts, which none can see,<br>
We to our own and others Joys impart</b>;<br>
And bring to View the boundless Treasury.<br>
Thou of our Inward Soul a Scheme should'st give;--<br>
  And curs'd be He, that doth <i>Deceive!</i>","","Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""thought""",Mirror,,2005-11-30 00:00:00 UTC,3877,2013-08-21 15:35:24 UTC,"","Speech is the ""Delight of Life and Mirrour of the Heart, / By which our Thoughts, which none can see, / We to our own and others Joys impart.""",10046,""
"THE DISCOURAGEMENT<br>
&nbsp; What wou'd the <i>wise</i> men's Censure be,<br>
 &nbsp; I wonder, should they hear me say<br>
 I was resolv'd to throw my <i>Books</i> away;<br>
 How wou'd some <i>scorn</i>, and others <i>pitty</i> me!<br>
 Sure he's in <i>love</i>, 'tis for some Charming <i>Eve</i> <br>
 That he like <i>Adam Paradise</i> does <i>leave</i>.<br>
 &nbsp; This only difference would be<br>
 &nbsp; Between my great <i>Gandsire</i>, and me,<br>
 &nbsp; That I <i>my Paradise</i> forego<br>
 &nbsp; For <i>want</i> of appetite to <i>know</i>.<br>
<br>
&nbsp; 'Tis not that Knowledge I <i>despise</i>;<br>
 &nbsp; No, you misconstrue my design;<br>
 Or that t' <i>Enthusiasm</i> I incline<br>
 And hope by <i>Inspiration</i> to be <i>wise</i>.<br>
 'Tis not for this I bid my Books adieu,<br>
 No, I love <i>Learning</i> full as well as you,<br>
 &nbsp; And have the <i>Arts</i> great <i>Circle</i> run<br>
 &nbsp; With as much <i>Vigour</i> as the <i>Sun</i> <br>
 &nbsp; His <i>Zodiac</i> treads, till t'other day<br>
 &nbsp; A <i>thought</i> surpris'd me in my way.<br>
<br>
&nbsp; Thought I, for any thing I know,<br>
 &nbsp; What we have <i>stamp'd</i> for <i>science</i> here,<br>
 Does only the <i>Appearance</i> of it wear<br>
 And will not <i>pass</i> above, tho <i>Current</i> here below;<br>
 Perhaps they've other <i>rules</i> to reason by,<br>
 And what's <i>Truth</i> here, with them's <i>Absurdity</i>.<br>
 &nbsp; <b>We <i>Truth</i> by a <i>Refracted</i> ray<br>
 &nbsp; View, like the <i>Sun</i> at <i>Ebb</i> of day:<br>
 &nbsp; Whom the gross, <i>treacherous Atmosphere</i> <br>
 &nbsp; Makes where it is not, to <i>appear</i></b>.<br>
<br>
&nbsp; Why then shall I with sweat and pain<br>
 &nbsp; Digg Mines of <i>disputable</i> Oar?<br>
 My <i>labour</i>'s certain, so is not my <i>store</i>,<br>
 I may hereafter <i>unlearn</i> all again.<br>
 Why then for <i>Truth</i> do I my Spirits waste,<br>
 When after all I may be <i>guil'd</i> at <i>last</i>?<br>
 &nbsp; So when the honest <i>Patriarch</i> thought<br>
 &nbsp; With seven years labour he had bought<br>
 &nbsp; His <i>Rachels</i> Love, by <i>morning</i> light<br>
 &nbsp; He found the <i>errour</i> of the <i>night</i>.<br>
<br>
&nbsp; Or grant some <i>Knowledge</i> dwells below,<br>
 &nbsp; 'Tis but for some few years to stay<br>
 Till I'm set loose from this <i>dark</i> House of Clay,<br>
 And in an <i>Instant</i> I shall all things know.<br>
 Then shall I learn t' <i>Accumulate Degrees</i> <br>
 And be at once made <i>Master</i> of <i>all Sciences</i>.<br>
 &nbsp; What need I then <i>great Summs</i> lay out,<br>
 &nbsp; And that <i>Estate</i> with care <i>forestall</i>,<br>
 &nbsp; Which when few years are come about,<br>
 &nbsp; Into my hands of <i>Course</i> will <i>fall</i>?<br>
<br>
","",Searching HDIS (Poetry),"",,2004-06-14 00:00:00 UTC,3885,2013-06-26 16:11:20 UTC,&bull;INTEREST. A poem in which a philosopher despairs of philosophy. Poem bears witness to Norris's Platonism/Malebranchism,"""We Truth by a Refracted ray / View, like the Sun at Ebb of day: / Whom the gross, treacherous Atmosphere / Makes where it is not, to appear.""",10058,""
"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
<b>The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:</b><br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.","",Searching  in HDIS (Poetry),Optics,2011-07-18,2005-07-19 00:00:00 UTC,3946,2011-07-18 19:13:53 UTC,"","""The Soul which was of purest Angel-kind, / The reflex Image of its Maker's Mind.""",10255,""
" <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)",Mind's Eye,HDIS (Poetry),Eye and Optics,2013-06-04,2004-02-25 00:00:00 UTC,4027,2013-06-04 21:30:12 UTC,"&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on.","""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",10432,""
"The News his Mother with Distraction hears,<BR>A Rage of Sorrow! and a burst of Tears!<BR>The Sweets her Visage cou'd so lately boast,<BR>With Anguish rifl'd, and in weeping lost!<BR>A Deathlike Pale reign'd there without controul,<BR><b>And made her Face the Mirror to her Soul!</b><BR>So much her Sorrow did th'Ascendant gain,<BR>Her Travel for him was a smaller Pain:<BR>Tho' never was there yet among the Fair,<BR>One that deserv'd Exemption more from Care;--<BR>But Vertue's not to be rewarded here.<BR>His Beaute'ous Sister on her Mother hung,<BR>And mournful Accents trembl'd from her Tongue:<BR>Nor shall she yet forget to sigh his Name,<BR>Till her fair Eyes have found out nobler Game,<BR>Dispencing Darts that will not miss their Aim.<BR>His loving Brothers, bending with the Blow,<BR>Were not the meanest in this Scene of Woe:<BR>But chiefly He, for Worth and Learning known,<BR>Whom Truth adorns, and Friendship makes my Own.<BR>His Pious Father, with erected Eyes,<BR>All Dumb with Grief, and stiff'ning with Surprize,<BR>Made yet this Flight of Sorrow higher rise!<BR>Tho' Balm he pours into another's Moan,<BR>He wou'd not, or he cou'd not cease his own.<BR>A Thousand Ways in our Distress he finds,<BR>To mitigate our Grief; and calm our Minds,<BR>But all his Wisdom not himself relieves;<BR>Like Heav'n he Counsels, but like Man he grieves!",Physiognomy,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)","",,2005-11-21 00:00:00 UTC,4128,2009-09-14 19:35:07 UTC,"","""And made her Face the Mirror to her Soul!""",10595,Funeral Elegies
"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.<BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR><b> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.</b><BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>","","","",,2004-06-22 00:00:00 UTC,4352,2009-11-29 04:53:49 UTC,&bull;I've also included the embedded simile: so this entry appears twice: War and Optics.<BR>,"""But there is one soft Minute, when the Mind / Is left unguarded,"" during which ""the wise Lover understanding right, /Steals in like Day upon the Wings of Light.""",11426,""
"Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
<b>Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head</b>;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)","",Reading.,Optics,,2011-12-17 20:21:42 UTC,7132,2011-12-17 20:21:42 UTC,"","""Some few, whose lamp shone brighter, have been led / From cause to cause, to Nature's secret head.""",19351,""
"That we do <em>Hear</em> and <em>See</em>, we all do grant, <br>
But of the manner how, are Ignorant. <br>
If then in things <em>within</em> us we may err, <br>
With which each Moment we'er familiar: <br>
What hope remains, that we the Truth should find <br>
Of things <em>without</em>, by our deluded Mind? <br>
<b>The Sense deceivs us, and like Painted Glass <br>
<em>Tinges</em> all Objects, that do thrô it pass</b>. <br>
(ll. 68-75)","",C-H Lion,"",,2013-06-19 19:32:58 UTC,3876,2013-06-19 19:32:58 UTC,"","""The Sense deceivs us, and like Painted Glass / Tinges all Objects, that do thrô it pass.""",21026,""
