context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-07 00:00:00 UTC,2014-07-16 21:01:05 UTC,"","They swarm within me, and without<br>
 &nbsp; They all my pow'rs possess;<br>
 My soul they have inclos'd about,<br>
 &nbsp; And down to hell me press.<br>
<br>
<b>This brood of hell man's ev'ry part,<br>
 &nbsp; My soul keeps as her own,<br>
 'Gainst God that made me; in my heart<br>
 &nbsp; They do erect their throne</b>.<br>
",Empire,,5246,14132,"""This brood of hell man's ev'ry part, / My soul keeps as her own, / 'Gainst God that made me; in my heart / They [sins] do erect their throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","&bull;They are his sins: <BR>My sins, my sins, behold a troop,<BR> &nbsp; Yea, multitudes appear;<BR> Their num'rous armies make me stoop,<BR>&bull;The poem dramatizes a kind of siege. REVISIT and extract war metaphors.<BR> &nbsp; And guilt sounds in mine ear."
"",2004-08-24 00:00:00 UTC,2014-03-10 21:40:16 UTC,"","But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son","",,5251,14148,"""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""","Searching ""faction"" and ""heart"" in HDIS (Drama)",""
Conclusion,2005-05-16 00:00:00 UTC,2014-07-16 21:22:42 UTC,"","The letters are what every child that learns,<br>
Attains by heart, before he well discerns<br>
The sound of words, or syllabs can pronounce.<br>
<b>So get these lines, and what they do evince,<br>
By heart; and they may give you some impressions,<br>
Both of salvation and of your transgressions;</b><br>
Of infancy, of childhood, and of youth;<br>
Experience will tell they speak the truth.<br>
And, in old age, when more you come to learn,<br>
The truth of all you'll certainly discern.<br>
(cf. p. 19 in 1739 ed.)",Impressions,,5257,14158,"""So get these lines, and what they do evince, / By heart; and they may give you some impressions, / Both of salvation and of your transgressions.""","Searching ""heart"" and ""impression"" in HDIS (Poetry)' confirmed in ECCO.",""
"Chapter 10, Verse 20.",2005-09-06 00:00:00 UTC,2014-07-16 21:26:49 UTC,"","<b>Curse not the king, yea, no not in thy thought,<br>
Nor in thy closet curse the rich for ought</b>:<br>
Birds of the air thy voice shall sure reveal,<br>
And what hath wings the matter clear shall tell.",Rooms,,5263,14174,"""Curse not the king, yea, no not in thy thought, / Nor in thy closet curse the rich for ought.""","Searching ""thought"" and ""closet"" in HDIS (Poetry)",&bull;Cross-reference: compare KJV and Mary Mollineux's parallel of the heart and the closet. Does she borrow from Ecclesiastes?
"",2005-09-07 00:00:00 UTC,2014-07-16 20:44:08 UTC,"","<b>Her breast is like a cabinet of goud,<br>
Wherein the richest jewels are bestow'd</b>;<br>
Wit, virtue, prudence, constancy and love,<br>
And a' good things we mortals can approve;<br>
Humility, discretion, chastity,<br>
And thousands mae that raise her dignity.<br>
Her stature's comely: O! her charmtng voice<br>
Wad gar a sullen dotard sot rejoice.<br>
And you, O Willie, then how bless'd are ye,<br>
When to a' these you can have access free?<br>
In praising Babie ye my Muse prevented,<br>
Or I had Annie's character augmented,<br>
(p. 126; cf. pp. 109-110 in 1753 ed.)",Rooms,,5264,14175,"""Her breast is like a cabinet of goud, / Wherein the richest jewels are bestow'd""","Searching ""breast"" and ""cabinet"" in HDIS (Poetry); confirmed in ECCO.","&bull;Typos?. ""goud,"" ""charmtng,"" etc.<br>
CONFIRMED IN ECCO: not C-H typos: in the 1766 text."
"",2011-06-25 03:59:08 UTC,2011-06-25 03:59:08 UTC,"","""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)",Inhabitants,,6982,18818,"""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",Reading,""
"",2014-01-11 19:21:16 UTC,2014-01-11 19:21:16 UTC,"","Mr. ROUSSEAU to Mr. HUME.<br>
<br>
Wooton, March 22, 1766.<br>
<br>
<b>YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.</b> If I live in this agreeable asylum as happy as I hope to do, one of the greatest pleasures of my life will be, to reflect that I owe it to you. To make another happy, is to deserve to be happy one's self. May you therefore find in yourself the reward of all you have done for me! Had I been alone, I might perhaps have met with hospitality, but I should have never relished it so highly as I now do, in owing it to your friendship. Retain still that friendship for me, my dear patron; love me for my sake, who am so much indebted to you; love me for your own, for the good you have done me. I am sensible, of the full value of your sincere friendship; it is the object of my ardent wishes; I am ready to repay it with all mine, and feel something in my heart which may one day convince you that it is not without its value. As, for the reasons agreed on between us, I shall receive nothing by the post, you will be pleased, when you have the goodness to write to me, to send your letters to Mr. Davenport. The affair of the carriage is not yet adjusted, because I know I was imposed on: it is a trifling fault, however, which may be only the effect of an obliging vanity, unless it should happen to be repeated. If you were concerned in it, I would advise you to give up, once for all, these little impositions, which cannot proceed from any good motive, when converted into snares for simplicity. I embrace you, my dear patron, with the same cordiality which I hope to find in you.<br>
<br>
J. J. R.<br>
(pp. 13-15)",Writing,,7785,23331,"""YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.""",Reading,""
"",2014-01-11 19:22:39 UTC,2014-01-11 19:22:39 UTC,"","There are others of my friends, who regard this whole affair in a more compassionate light, and consider Mr. Rousseau as an object rather of pity than of anger. <b>They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.</b> The absurdity of his belief is no proof of its insincerity. He imagines himself the sole important being in the universe: he fancies all mankind to be in a combination against him: his greatest benefactor, as hurting him most, is the chief object of his animosity: and though he supports all his whimsies by lies and fictions, this is so frequent a case with wicked men, who are in that middle state between sober reason and total frenzy, that it needs give no surprize to any body.<br>
(p. 91)","",,7785,23332,"""They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.""","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 208.",""
"March 20, 1768",2016-03-11 17:25:05 UTC,2016-03-11 17:25:05 UTC,"","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. <b>Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.</b> This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)",Rooms,,8132,24872,"""Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","How did I miss this when I was drafting my book! -- too bad for Rooms.<br>
META-METAPHORICAL"
"",2016-03-11 17:30:00 UTC,2016-03-11 17:30:00 UTC,"","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",Inhabitants,,8132,24874,"""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",""
