context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-11 00:00:00 UTC,2009-09-14 19:46:06 UTC,"","In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR><b> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.</b>","",,6158,16226,"The Muse may ""wave the gloomy Sceptic's ebon wand"" and bound ""our cloudy view with endless night; / Like Polyphemus with destructive might, / Revenging thus thy loss of mental sight""",HDIS,""
"",2004-08-22 00:00:00 UTC,2009-09-14 19:46:06 UTC,"","Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","",,6158,16230,"Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:46:07 UTC,"","<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","",,6158,16237,"""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-11-21 00:00:00 UTC,2009-09-14 19:46:09 UTC,"","There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","",,6158,16246,"""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""",""
"",2005-10-21 00:00:00 UTC,2016-04-28 02:54:22 UTC,"","Wanderer! if thy path bend o'er these lawns<br>
And forest-lands, stay thy rejoicing steps--<br>
Though they would fain bound with yon fawns and hinds<br>
Down the green slope, and skim the level turf<br>
To other slopes, and other pluming groves,--<br>
Stay thy intemperate spirit, and mark well<br>
Each beauty of the scene, and the strong lights<br>
And stormy sunshine, that fall o'er these shades!<br>
Pause thou awhile, that, in some future hour,<br>
When the long sunless storm of winter broods,<br>
And thou sitt'st lonely by thy evening hearth,<br>
In melancholy twilight, listening<br>
The far-off tempest,--<b>then sweet Memory<br>
May come, and with her mirror cheer thy mind,<br>
On whose bright surface lovelier scenes shall live<br>
Than any shrined within Italian climes;</b><br>
And every graceful form and shaded hue,<br>
As now it lives, again shall smile before thee:<br>
For England, beauteous England, scarce can boast,<br>
Through her green vales and plains and wavy hills,<br>
Another landscape of such sylvan grace.","",,6261,16568,"""[T]hen sweet Memory / May come, and with her mirror cheer thy mind, / On whose bright surface lovelier scenes shall live / Than any shrined within Italian climes.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
I've included the entire poem,2004-08-25 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR> Where fancy keeps her glow-worm court,<BR> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.<BR><b> For now with Fancy's glass they see</b><BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.","",,6296,16680,"""For now with Fancy's glass they see""","",""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:47:41 UTC,"","""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR><b>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws</b>;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.","",,6300,16687,"""E'en the mind's eye a glassy mirror shews, / And far too deeply her bold pencil draws""","Searching ""mirror"" and ""mind"" in HDIS (Poetry); Found again searching British Women Romantic Poets at U. Michigan.","&bull;I've included thrice: Mirror, Eye, Drawing"
Chapter XVI. Links,2009-11-06 19:42:39 UTC,2009-11-06 19:42:39 UTC,Mirror,"""I like breakfast-time better than any other moment in the day,"" said Mr Irwine. ""<B>No dust has settled on one's mind then, and it presents a clear mirror to the rays of things</B>. I always have a favourite book by me at breakfast, and I enjoy the bits I pick up then so much, that regularly every morning it seems to me as if I should certainly become studious again. But presently Dent brings up a poor fellow who has killed a hare, and when I've got through my 'justicing,' as Carroll calls it, I'm inclined for a ride round the glebe, and on my way back I meet with the master of the workhouse, who has got a long story of a mutinous pauper to tell me; and so the day goes on, and I'm always the same lazy fellow before evening sets in. Besides, one wants the stimulus of sympathy, and I have [Page 316 ] never had that since poor D'Oyley left Treddleston. If you had stuck to your books well, you rascal, I should have had a pleasanter prospect before me. But scholarship doesn't run in your family blood.""
(pp. 315-6)","",,6599,17506,"""No dust has settled on one's mind then [at breakfast-time], and it presents a clear mirror to the rays of things.""","Searching ""mirror"" in HDIS (Prose)",""
Chapter XVII. In which the Story Pauses a Little.,2009-11-06 19:48:56 UTC,2009-11-06 19:48:56 UTC,Mirror,"Certainly I could, my fair critic, if I were a clever novelist, not obliged to creep servilely after nature and fact, but able to represent things as they never have been and never will be. Then, of course, my characters would be entirely of my own choosing, and I could select the most unexceptionable type of [Page 2 ] clergyman, and put my own admirable opinions into his mouth on all occasions. <B>But you must have perceived long ago that I have no such lofty vocation, and that I aspire to give no more than a faithful account of men and things as they have mirrored themselves in my mind</B>. The mirror is doubtless defective; the outlines will sometimes be disturbed; the reflection faint or confused; but I feel as much bound to tell you, as precisely as I can, what that reflection is, as if I were in the witness-box narrating my experience on oath.<BR>
(pp. 1-2)","",,6599,17507,"""But you must have perceived long ago that I have no such lofty vocation, and that I aspire to give no more than a faithful account of men and things as they have mirrored themselves in my mind.""","Searching ""mirror"" in HDIS (Prose)","A metaphor of mind as a theory of ""realism."" A most famous mirror metaphor. Cited over and over again in discussions of realism. See, for example, Marshall Brown's ""The Logic of Realism: A Hegelian Approach,"" p. 234."
"",2011-06-10 16:52:44 UTC,2011-06-10 16:52:44 UTC,"","Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)","",,6937,18653,"""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""","Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.",""
