provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Over me the billows roll, / Swallow up my sinking soul.""",5180,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)",2005-05-31 00:00:00 UTC,,"","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. ",2014-02-21 18:46:46 UTC,"","",13936
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""And images, that, in the musing mind, / As in a placid lake, lie mirrored and defined, / If ruffling winds along the surface stray, / Scatter'd and broken, pass like rack away""",6343,"Deal gently with the poet. Think that he<BR>  Is made of finer clay than other men,<BR>And ill can bear rough handling; and while we,<BR>  Of sturdier natures, laugh'd at laugh again,<BR>And self-complacently shake off<BR>The world's unmerited contempt and scoff--<BR>As easily as from his scaly side<BR>Leviathan shakes off the drippings of the tide;--<BR>Not so the poet. On his keener sense<BR>Light harms smite often with an edge intense.<BR>A stony look, a lip of scorn, may crush<BR>His young aspirings; chill the stir and flush<BR>Of waking inspiration; and control<BR>Down into common-place the darings of his soul.<BR>  Lightly his spirit touch!<BR>The lyre is delicate; the chords are fine;<BR>And fine must be the finger, that from such<BR>  Wins melody divine.<BR>The strings, that gentler skill to music wakes,<BR>  A clash impetuous breaks.<BR><b>And images, that, in the musing mind,<BR>As in a placid lake, lie mirrored and defined,<BR>If ruffling winds along the surface stray,<BR>Scatter'd and broken, pass like rack away</b>.<BR>Stored thoughts and treasured feelings, that in turn<BR>Were ready to leap forth, and breathe, and burn<BR>In verse, as fancy called them, once dispersed,<BR>Bide, like the Sibyl's leaves, unscanned and unrehearsed.<BR><BR>",2005-10-10 00:00:00 UTC,,"",&bull;I've included twice: Mirror and Lake,2009-09-14 19:48:01 UTC,"","",16799
"Googling ""His mind resembled""","""His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below.""",6501,"I think I may safely claim for my father a much more than ordinary degree of strength of character. <B>His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below</B>. There were great natural forces in his intellect. He investigated those subjects which lay within the sphere of his work. On them he concentrated his power, caring little for such as lay beyond. He was a vigorous, able thinker. He thought out his conclusions in straight lines of his own, knowing nothing of circuitous approaches. Minor positions he left for others, himself content to seize upon each important citadel until he found himself master of the country. Whenever he took part in a discussion or treated a subject, allâ€”no matter who might be presentâ€”were constrained to feel the native strength, and acknowledge the majestic stride, of his mind. Many excelled him in length and breadth of information, and in acquaintance with the writings of others, but few would gainsay or withstand his plain straightforward logic. If he moved in a narrower circle than some others, it was like the tread of a giant athlete in his own chosen arena, compared with the gazing children who had come from their sports over a wide plain.</BR>
(p. 201)",2009-03-16 00:00:00 UTC,,"Letter from Rev. H. M. Scudder, D.D.",I've included twice: Mountain and Stream,2009-09-14 19:49:41 UTC,"","",17297
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""",6507,"<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)",2009-03-23 00:00:00 UTC,,"Bk. I, Chap iii","",2009-09-14 19:49:45 UTC,"","",17315
"Searching ""mind"" at www.marxists.org","""The police-tinged bourgeois mind naturally figures to itself the International Working Men's Association as acting in the manner of a secret conspiracy, its central body ordering, from time to time, explosions in different countries.""",6581,"<B>The police-tinged bourgeois mind naturally figures to itself the International Working Men's Association as acting in the manner of a secret conspiracy, its central body ordering, from time to time, explosions in different countries</B>. Our Association is, in fact, nothing but the international bond between the most advanced working men in the various countries of the civilized world. Wherever, in whatever shape, and under whatever conditions the class struggle obtains any consistency, it is but natural that members of our Association, should stand in the foreground. The soil out of which it grows is modern society itself. It cannot be stamped out by any amount of carnage. To stamp it out, the governments would have to stamp out the despotism of capital over labor -- the condition of their own parasitical existence.",2009-07-28 00:00:00 UTC,,"Third Address, May 1871 [The Fall of Paris]","",2009-09-14 19:50:19 UTC,"","",17479
Reading,"""For is there hue or shape defin'd / In Jenny's desecrated mind, / Where all contagious currents meet, / A Lethe of the middle street?""",6626,"Let the thoughts pass, an empty cloud!<br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
<b>For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?</b><br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)",2009-12-10 21:26:33 UTC,,"","",2009-12-10 21:26:33 UTC,"","",17571
Reading,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:28:33 UTC,,"","",2010-02-09 19:28:33 UTC,"","",17710
Reading,"""However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.""",6681,"The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. <b>However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there</b>.<br>
(p. 11)",2010-02-09 20:00:26 UTC,,"","",2010-02-09 20:00:26 UTC,"",Stream of Consciousness,17715
Reading,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",6702,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)",2010-04-28 18:33:10 UTC,,"","",2010-04-28 18:33:10 UTC,"","",17801
"Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",8119,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)",2016-01-07 18:45:23 UTC,,"","",2016-01-07 18:46:05 UTC,"","",24776
