provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""For thou alone to people me, / Art grown a num'rous Colony; / And a Collection choicer far / Then or <I>White-hall's</I>, or <I>Mantua</I>'s were.""",6447,"These Pictures and a thousand more,<BR>
Of Thee, my Gallery dost store;<BR>
In all the Forms thou can'st invent<BR>
Either to please me, or torment:<BR>
<B>For thou alone to people me,<BR>
Art grown a num'rous Colony;<BR>
And a Collection choicer far<BR>
Then or <I>White-hall's</I>, or <I>Mantua</I>'s were</B>.<BR>
(ll. 41-8)",2007-12-23 00:00:00 UTC,2007-12-23,"","I've included twice: Colony and Collection. Interesting. The lover is colonized by the beloved. But this metaphor is also a Visual Arts metaphor as well.

",2009-09-14 19:49:06 UTC,Inhabitants,"",17118
Searching in Google Books,"""But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical.""",4475,"8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. <b>But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical</b>. As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",2012-01-22 18:29:56 UTC,,"Book IV, Chapter i","",2012-01-22 18:29:56 UTC,Inhabitants,"",19488
Searching in Google Books,"""As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy.""",4475,"8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical. <b>As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy</b>. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",2012-01-22 18:31:58 UTC,,"Book IV, Chapter i","",2012-01-22 18:31:58 UTC,Inhabitants,"",19489
Searching in Google Books,"""And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things.""",4475,"10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. <b>And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things</b>. And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.<br>
(IV.i.10, pp. 144-5)",2012-01-22 18:38:37 UTC,,"","",2012-01-22 18:38:37 UTC,Inhabitants,"",19490
Reading,"""Nor dreadful our transition; though the mind, / An artist at creating self-alarms, / Rich in expedients for inquietude, / Is prone to paint it dreadful.""",7408,"<b>Nor dreadful our transition; though the mind, <br>
An artist at creating self-alarms, <br>
Rich in expedients for inquietude, <br>
Is prone to paint it dreadful</b>. Who can take <br>
Death's portrait true? The tyrant never sat. <br>
Our sketch all random strokes, conjecture all; <br>
Close shuts the Grave, nor tells one single tale. <br>
Death, and his image rising in the brain, <br>
Bear faint resemblance; never are alike: <br>
Fear shakes the pencil; Fancy loves excess; <br>
Dark Ignorance is lavish of her shades: <br>
And these the formidable picture draw. <br>
(ll. 49-60, p. 150 in CUP edition)",2013-06-11 14:18:43 UTC,,Night the Sixth,"",2013-06-11 14:18:43 UTC,Inhabitants,"",20509
Reading in C-H Lion,"""In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it  exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them.""",7486,"The brightest imagination can suggest no idea which is not originally derived from sense and memory. In many cases, even in such as very much display its power, it does no more but call in seasonably the very conceptions which sense has conveyed, and which memory retains. A philosopher is often led to an important conclusion, by recollecting in its proper place a phenomenon which he remembers to have very commonly observed. A great part of poetry consists in descriptions properly introduced, of those external objects which the poet has actually observed, or in the expression on suitable occasions, of the <!--Page 99--> sentiments and passions which he has himself been conscious of, or which he has discovered in other men on similar occasions. It is no reproach to genius to receive its materials thus wholly prepared, from sense and memory. Its force appears sufficiently in its laying hold on them at the proper time, and arranging them in regular order. Homer's comparisons have ever been and will always be admired as indications of surprising genius: the immense variety of them, the facility with which they appear to occur, the perfect correspondence of the images with the subject for the illustration of which they are produced, and the majestic simplicity with which they are expressed, leave no room to doubt of the poet's genius. But the images themselves are generally drawn from such objects as he well remembered to have seen. The fragments of true history which the same poet has related, are to be referred wholly to memory; imagination was employed only in the introduction and application of them. <b>In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it <!--Page 100--> exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them</b>. Hence it proceeds that poets of original genius always express the manners of their own age, and the natural appearances which have occurred to themselves. It was Homer's extensive observation of men and things that supplied him with so immense a field of thought. The customs of the age directed Spenser, at least in part, to form his plan on allegorical adventures of chivalry, and induced Tasso to found his poem on a holy war. Ossian's imagery is so different from what would be suggested by the present state of things, that a modern writer could scarce bring himself to run into it, much less to preserve it uniformly, by the utmost efforts of study, or even by designed imitation; but it is perfectly agreeable to all that we can conceive of the face of nature and the state of society in the times when that author is supposed to have lived.<br>
(I.v, pp. 98-100)",2013-06-27 18:21:26 UTC,,"","",2013-06-27 18:21:26 UTC,Inhabitants,"",21191
Reading,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",2013-08-07 16:57:57 UTC,,Book VII,"",2013-08-07 16:57:57 UTC,Inhabitants,"",22108
Searching and Reading in Google Books,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",2014-02-05 22:11:00 UTC,,"",USE IN ENTRY,2014-02-05 22:11:00 UTC,Inhabitants and Rooms,"",23372
Reading (in the British Library),"""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""",7946,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",2014-06-22 03:44:39 UTC,,"","",2014-06-22 03:44:39 UTC,"","",24099
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",8132,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",2016-03-11 17:30:00 UTC,,"","",2016-03-11 17:30:00 UTC,Inhabitants,"",24874
