dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-04 00:00:00 UTC,Epistle II,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","",2004-06-22,4525,2017-03-08 19:51:19 UTC,11887,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","&bull;I've included twice: once in Government, once in Machine: Balance"
Metal,2004-05-25 00:00:00 UTC,Epistle II,Reading and searching HDIS (Poetry),Ruling Passion,,4525,2017-03-08 19:55:31 UTC,11896,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)","""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",&bull;INTEREST. USE in entry.<BR>
Metal,2004-05-25 00:00:00 UTC,Epistle II,HDIS (Poetry),"",,4525,2017-03-08 19:56:27 UTC,11899,"Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)","""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",&bull;INTEREST. USE in entry.<BR>
Coinage,2003-11-04 00:00:00 UTC,"",HDIS (Poetry),"",,4545,2014-07-13 16:29:19 UTC,11948,"Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR><b>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR></b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year: <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>","""A man's true merit 'tis not hard to find,  / But each man's secret standard in his mind, / That casting-weight pride adds to emptiness, / This, who can gratify? For who can <i>guess</i>?<i>""</i>",""
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4545,2009-09-14 19:36:26 UTC,11949,"Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR><b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year:</b> <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>","""The Bard whom pilf'red Pastorels renown, / Who turns a Persian tale for half a crown, / Just writes to make his barrenness appear, / And strains, from hard-bound brains, eight lines a year.""",""
"",2004-05-25 00:00:00 UTC,Epistle I: final stanza,"Searching HDIS for ""ruling passion""",Ruling Passion,,4547,2009-09-14 19:36:26 UTC,11951,"In Men, we various Ruling Passions find,<BR> In Women, two almost divide the kind;<BR> Those, only fix'd, they first or last obey,<BR> The Love of Pleasure, and the Love of Sway.<BR>(ll. 207-10, p. 567)","""In Men, we various Ruling Passions find, /  In Women, two almost divide the kind; / Those, only fix'd, they first or last obey, / The Love of Pleasure, and the Love of Sway.""","&bull;This is of a piece with Pope's assertions about inconsistency and passion: an astounding variety of women (albeit who have ""no Characters at all"")  is produced by only two ruling passions.<BR>"
"",2003-10-28 00:00:00 UTC,"",HDIS,"",,4583,2009-09-14 19:36:33 UTC,12060,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR><b>I learn to smooth and harmonize my Mind,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<BR><BR></b>Soon as I enter at my Country door, <BR>My Mind<b> </b>resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. <BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>","""I learn to smooth and harmonize my Mind, / Teach ev'ry Thought within its bounds to roll,  / And keep the equal Measure of the Soul.""","&bull;'Music' doesn't contain all that's happening in these lines. And to further complicate the issue, these stanzas follow shortly after the famous couplet: ""'But Ease in writing flows from Art, not Chance, / As those move easiest who have learn'd to dance'"" (ll. 178-9). Is dancing what is alluded to here. REVISIT."
Inhabitants,2003-10-28 00:00:00 UTC,"",HDIS,Conversation,,4583,2009-09-14 19:36:33 UTC,12061,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>","""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,&bull;Should the mind that resumes the thread get its own entry? REVISIT.
"",2011-01-04 16:26:34 UTC,"",Reading,"",,6789,2011-01-04 16:26:34 UTC,18098,"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.","""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",""
"",2017-03-08 19:58:54 UTC,Epistle IV,"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.","",,4525,2017-03-08 19:58:54 UTC,25041,"GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)","""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""",""
