context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-02-15 00:00:00 UTC,2012-01-06 16:32:02 UTC,"","All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)",Court,2012-01-06,3203,8428,"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",HDIS (Poetry),"&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:35:29 UTC,"","But thou, false guardian of a charge too good,<BR>Thou, mean deserter of thy brother's blood!<BR>See on these ruby lips the trembling breath,<BR>These cheeks, now fading at the blast of death;<BR>Cold is that breast which warm'd the world before,<BR>And those love-darting eyes must roll no more.<BR>Thus, if Eternal justice rules the ball,<BR>Thus shall your wives, and thus your children fall:<BR>On all the line a sudden vengeance waits,<BR>And frequent herses shall besiege your gates.<BR>There passengers shall stand, and pointing say,<BR>(While the long fun'rals blacken all the way)<BR><b>Lo these were they, whose souls the Furies steel'd,<BR>And curs'd with hearts unknowing how to yield.</b><BR>Thus unlamented pass the proud away,<BR>The gaze of fools, and pageant of a day!<BR>So perish all, whose breast ne'er learn'd to glow<BR>For others good, or melt at others woe.<BR>(pp. 262-3, ll. 29-46)",Metal,,4247,11039,"""Lo these were they, whose souls the Furies steel'd, / And curs'd with hearts unknowing how to yield.""","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""sou""",&bull;Butt takes from Works (1717). C-H takes from Works (1736)
"",2006-11-28 00:00:00 UTC,2009-09-14 19:35:31 UTC,"","Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR><b>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage</b>:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR>","",,4247,11054,"""Most souls, 'tis true, but peep out once an age, / Dull sullen pris'ners in the body's cage.""",Reading,""
"",2006-11-28 00:00:00 UTC,2009-09-14 19:35:31 UTC,"","Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR><b>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres</b>;<BR>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR>(p. 262, ll. 11-22)","",,4247,11055,"""Dim lights of life that burn a length of years, / Useless, unseen, as lamps in sepulchres""",Reading,&bull;I've included twice: Lamp and Sepulchre
"",2006-11-28 00:00:00 UTC,2009-09-14 19:35:31 UTC,"","Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR><b>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR></b>(p. 262, ll. 11-22)","",,4247,11057,"""Like Eastern Kings a lazy state they keep, / And close confin'd in their own palace sleep.""",Reading,&bull;I've included twice: Monarch and Palace
"",2006-11-28 00:00:00 UTC,2009-09-14 19:35:32 UTC,"","From these perhaps (e'er nature bade her die)<BR>Fate snatch'd her early to the pitying sky.<BR><b>As into air the purer spirits flow,<BR>And sep'rate from their kindred dregs below;<BR>So flew the soul to its congenial place</b>,<BR>Nor left one virtue to redeem her Race.","",,4247,11059,"""As into air the purer spirits flow, / And sep'rate from their kindred dregs below; / So flew the soul to its congenial place""",Reading,"&bull;I've included twice: Dregs and Spirits<BR>&bull;Butt notes in his edition: ""The image is from chemistry."""
"",2004-02-27 00:00:00 UTC,2013-07-22 14:02:37 UTC,"","Here Matthew said:<br>
<br>
Alma in Verse; in Prose, the Mind,<br>
 By Aristotle's Pen defin'd,<br>
 Throughout the Body squat or tall,<br>
 Is, <i>bon&acirc; fide</i>, All in All.<br>
  <b>And yet, slap dash, is All again<br>
 In every Sinew, Nerve, and Vein.<br>
 Runs here and there, like Hamlet's Ghost;<br>
 While every where She rules the roast</b>.<br>
(p. 471, ll. 13-21)",Animals,2009-01-23,4253,11061,"""And yet, slap dash, is All again / In every Sinew, Nerve, and Vein. / [the mind] Runs here and there, like Hamlet's Ghost; / While every where She rules the roast.""",HDIS,"&bull;Matthew sets up the Aristotelian position with which his own ""system"" contrasts."
"",2004-02-27 00:00:00 UTC,2013-07-22 14:07:23 UTC,""," Without these Aids, to be more serious,<br>
 Her Pow'r, They hold, had been precarious:<br>
 The Eyes might have conspir'd her Ruin;<br>
 And She not known, what They were doing.<br>
 Foolish it had been, and unkind,<br>
 <b>That They shou'd see, and She be blind</b>.<br>
(p. 471, ll. 42-7)
","",2009-01-23,4253,11065,"Were it not for the Optic Nerves, the eyes might conspire the ruin of the mind: ""That They shou'd see and She be blind.""",HDIS,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast."
"",2004-02-27 00:00:00 UTC,2013-07-22 14:10:08 UTC,"","Wise Nature likewise, They suppose,<br>
 Has drawn two Conduits down our Nose:<br>
 Cou'd Alma else with Judgment tell,<br>
 When <i>Cabbage</i> stinks, or <i>Roses</i> smell?<br>
 Or who wou'd ask for her Opinion<br>
 Between an <i>Oyster</i>, and an <i>Onion</i>?<br>
  <b>For from most Bodies, Dick, You know,<br>
 Some little Bits ask Leave to flow;<br>
 And, as thro' these Canals They roll,<br>
 Bring up a Sample of the Whole.<br>
 Like Footmen running before Coaches,<br>
 To tell the Inn, what Lord approaches.</b><br>
(p. 471, ll. 48-59)",Inhabitants,2009-01-23,4253,11066,"""For from most Bodies, Dick, You know,/ Some little Bits ask Leave to flow; /  And, as thro' these Canals They roll, /  Bring up a Sample of the Whole. /  Like Footmen running before Coaches, / To tell the Inn, what Lord approaches.""",HDIS,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries."
"",2004-02-27 00:00:00 UTC,2013-07-22 14:11:24 UTC,""," Hence too, that She might better hear,<br>
 <b>She sets a Drum at either Ear;<br>
 And Loud or Gentle, Harsh or Sweet,<br>
 Are but th' <i>Alarums</i> which They beat</b>.<br>
(p. 472, ll. 66-9)","",2009-01-23,4253,11068,"The mind ""sets a Drum at either Ear; / And Loud or Gentle, Harsh or Sweet, /  Are but th' Alarums which They beat.""",Searching in HDIS (Poetry),"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries."
