theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","A Logician is ""one, that has been broke / To Ride and Pace his Reason by the Booke,  And by their Rules, and Precepts, and Examples, / To put his wits into a kind of Trammells.""",2011-06-14,Animals,2013-10-04 14:27:45 UTC,"",3213,"Logitians use to clap a Proposition,<br>
 As Justices do Criminals, in Prison;<br>
 And in as Learnd Authentique Nonsense writ,<br>
 The Names of all their Moodes and figures fit;<br>
 <b>For a Logician's one, that has been broke<br>
 To Ride and Pace his Reason by the Booke,<br>
 And by their Rules, and Precepts, and Examples,<br>
 To put his wits into a kind of Trammells</b>.","Searching ""rule"" and ""reason"" in HDIS (Poetry)",8442,2004-06-10 00:00:00 UTC,"In this case, not fish-trap as I originally thought, but fettering the animal. See OED."
"","""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",,"",2009-09-14 19:38:54 UTC,"",5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,13649,2009-09-14 19:38:54 UTC,&bull;I've included twice: Oyster and Diamond
"","""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",,"",2011-05-26 05:36:19 UTC,"",6908,"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)",Reading,18566,2011-05-26 05:36:19 UTC,""
"","""I sent back memory, in heedful guise, / To search the records of preceding years; / Home, like the raven to the ark, she flies, / Croaking bad tidings to my trembling ears.""",,Beasts,2011-06-22 03:33:12 UTC,"",6959,"<b>I sent back memory, in heedful guise,<br>
&nbsp; To search the records of preceding years;<br>
Home, like the raven to the ark, she flies,<br>
&nbsp; Croaking bad tidings to my trembling ears</b>.<br>
O sun, again that thy retreat was made,<br>
And threw my follies back into the friendly shade!<br>
(p. 39, ll. 25-30)",Reading,18764,2011-06-22 03:32:21 UTC,INTEREST. Smart is good at animal metaphors... Smart's note (in the poem) on the raven gives Genesis 8:7.
"","""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",,Empire and Fetters,2013-10-02 16:48:01 UTC,Death -- Vision the Last,5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18867,2011-07-14 19:21:09 UTC,Can't find in 1751. CONFIRMED in 1752 in ECCO.
"","""This little Bird, when you receive, / An emblem of my heart believe.""",,Beasts,2012-04-29 19:16:50 UTC,"",7241,"<b>This little Bird, when you receive,<br>
An emblem of my heart believe</b>.<br>
Like him it wander'd wild and free,<br>
Nor thought to lose its liberty.<br>
The Bird indeed may wish to rove,<br>
And once more flutter in the grove;<br>
But cou'd I find some happy art,<br>
In your fair breast to lodge my heart,<br>
Pleas'd in that prison to remain,<br>
I'd never wish to rove again.","Searching ""heart"" and ""bird"" in HDIS (Poetry)",19739,2012-04-29 19:16:35 UTC,""
"","""Mankind's the same to Beasts and Fouls / That Devils are to Humane Soules, / Who therefor, when like Fiends th' appeare, / Avoyd and Fly with equal feare.""",,Beasts,2012-07-02 20:09:55 UTC,"",7281,"<b>Mankind's the same to Beasts and Fouls<br>
That Devils are to Humane Soules,<br>
Who therefor, when like Fiends th' appeare,<br>
Avoyd and Fly with equal feare;<br>
And to be tempted or to be tam'd<br>
Is but to be betrayd or Damnd;</b><br>
While Both have but one Reason for't,<br>
Their own Advantages or Sport.","Searching ""soul"" and ""beast"" in HDIS (Poetry)",19837,2012-07-02 20:02:45 UTC,""
"","""When Fancy's airy horse I strode, / And join'd the army on the road.""",,Beasts,2013-10-02 17:17:36 UTC,Death. Vision the Last.,5772,"A rising whirlwind shakes the poles,<br>
And lightning glares, and thunder rolls.<br>
The Monarch and his train prepare<br>
To range the foul tempestuous air.<br>
Strait to his shoulders he applies<br>
Two pinions of enormous size!<br>
Methought I saw the ghastly form<br>
Stretch his black wings, and mount the storm.<br>
<b>When Fancy's airy horse I strode,<br>
And join'd the army on the road</b>.<br>
As the grim conqu'ror urg'd his way,<br>
He scatter'd terror and dismay.<br>
Thousands a pensive aspect wore,<br>
Thousands who sneer'd at Death before.<br>
Life's records rise on ev'ry side,<br>
And Conscience spreads those volumes wide;<br>
Which faithful registers were brought<br>
By pale-ey'd Fear and busy Thought.<br>
Those faults which artful men conceal,<br>
Stand here engrav'd with pen of steel,<br>
By Conscience, that impartial scribe!<br>
Whose honest palm disdains a bribe.<br>
Their actions all like critics view,<br>
And all like faithful critics too.<br>
As guilt had stain'd life's various stage,<br>
What tears of blood bedew'd the page!<br>
All shudder'd at the black account,<br>
And scarce believ'd the vast amount!<br>
All vow'd a sudden change of heart,<br>
Would Death relent, and sheathe his dart.<br>
But, when the awful foe withdrew,<br>
All to their follies fled anew.<br>
(cf. p. 119 in 1752 ed.)

","Searching ""fancy"" and ""horse"" in HDIS (Poetry)",19867,2012-07-05 14:40:43 UTC,"Variant lines in 1752: ""Methought I saw the ghastly Spright / Wave his black Wings, and mount in Flight; When Fancy's airy Horse I strode, / And join'd the Army on the Road."""
"","""To Modesty she made severe Pretence; / Under that Mask her Wantonness would hide; / Too thin Disguise! for oft the grosser Sense / Would reassume the Reins, drive over the weaker Fence.""",,Animals,2013-05-16 22:49:37 UTC,Stanza XXXI,7393,"XXXI.<br>
<em>Prudella</em>! luckless Maid, was there that Day,<br>
Who piqu'd herself upon her Virgin Pride,<br>
And spurn'd the Men--she seem'd so sprightly, gay,<br>
You'd swear Ill-Nature could not there reside;<br>
Vain Affection all! and mere Outside!<br>
<b>To Modesty she made severe Pretence;<br>
Under that Mask her Wantonness would hide;<br>
Too thin Disguise! for oft the grosser Sense<br>
Would reassume the Reins, drive over the weaker Fence</b>.",Reading at the Folger,20212,2013-05-16 22:49:37 UTC,""
"","""Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!""",,Animals,2014-06-20 18:29:55 UTC,Dialogue XII,7942,"Which shall We most admire? The Multitude of animated Organs; their finished Form, and their faultless Order?--<b>Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!</b><br>
(II, p. 189)",Reading in British Library; cited in Wesley's <u>Natural History</u> (70).,24067,2014-06-20 18:29:55 UTC,INTEREST. USE IN ENTRY.
