text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And therefore to conclude, all thinges, but specially the whole life of man, is a certeine kinde of contention and strife. But in the meane while, omitting this externall strife, wherof we entreated erewhile, which I would God it were lesse, & therefore lesse knowne to all men: how great is the internall contention, not only against an other, but as I haue saide, against our owne kinde, not against an other particular person, but against our selfe, and that in this bodily outward couering, which is the most vile and base part of our selues? <b>and euerie one hath continuall warre with him selfe in the most secret closet of his minde</b>. For as touching this our bodie, with how contrarie humours it aboundeth and is troubled, enquire of those that are called naturall Phylosophers: but with how diuerse and contrarie affections the minde striueth against it selfe, let euerie one enquire of none other than him selfe, and answere him selfe, with how variable and vncerteine motion of minde hee is drawne sometime one way, some time an other: he is neuer whole, nor neuer one man, but alwayes dissenting & deuided in himselfe. For, to speake nothing of other motions, to will, to nill, to loue, to hate, to flatter, to threaten, to mock, to deceiue, to feigne, to iest, to weepe, to pitie, to spare, to bee angrie, to bee pleased, to slide, to bee cast downe, to bee aduanced, to stumble, to stande vp, to goe forwarde, to turne backe, to begin, to leaue of, to doubt, to erre, to bee deceiued, to be ignorant, to learne, to forget, to remember, to enuie, to contemne, to wonder, to loath, to despise, and to haue in admiration, and such like, than whiche truly there can bee nothing imagined more vncerteine, and with which the life of man ebbeth and floweth vncerteinly, from the beginning to the ending without intermission. For what tempests and madnesse is there in these foure passions, to wit, to hope or desire, and to reioice, to feare and to bee sorie, whiche trouble the poore and miserable minde, by driuing him with sodeine windes and gales, in course far from the hauen into the middes of the dangerous rocks? Which passions, some one way, and some another, yea diuersly <!--Page  162--> diuerse haue expressed in lesse than in an whole verse. And as Saint Augustine writeth, the Poet Virgil hath comprised in a most knowne veritie: of which passions truly I am not ignorant, that more and lesse may bee said on both sides. As for me I haue not much studied for shortnesse nor copie, but I haue set downe in writing such matter as in order hath offered it selfe to me, out of the common course of mans life, that I might not werie the Reader, either with scarcitie or tediousnesse. And let not the name of Fortune grieue thee, which is repeated not onely in the superscriptions and tytles, but also in the woork: For truly thou hast often heard mine opinion, concerning fortune. But when I foresawe that this Doctrine was most necessarie, specially for such as were not furnished with learning, I haue vsed in their behalfe the common and knowne woord, not being ignorant, what other men generally, & most briefly. S. Hierome thinketh of this matter, where he sayth, that there is neither Fortune nor destinie, so that the common sort shall acknowledge and perceiue here their manner of speaking: as for the learned, which are but scarce, they will vnderstand what I meane, and shall not bee troubled with the vsuall woord. Of the one part of this twoofold woorke, concerning passions and fortune, wee haue saide alredie, what wee thought good, & of the other we will now speake, what wee shall see conuenient.",Psychomachia,"Reading MacDonald's <u>History of the Concept of Mind</u> (Ashgate, 2003), 211.","",,2003-10-08 00:00:00 UTC,3420,2013-06-12 18:50:07 UTC,"REVISIT and chase down text. Had cut this? — ""[Allegorical battle] within every individual takes place in the concrete, ordinary world familiar to contemporary readers. Reason and 4 passions contend<br>[Rem. I. xxiii]""","""And euerie one hath continuall warre with him selfe in the most secret closet of his minde.""",8721,""
"<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.","","Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.",War,2003-10-23,2003-10-20 00:00:00 UTC,3476,2010-10-09 17:03:00 UTC,"&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing.","""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""",8929,""
"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)","",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),Empire,2009-06-09,2005-05-02 00:00:00 UTC,3580,2012-01-12 19:00:19 UTC,&bull;REVISIT and fill out citation,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",9265,""
"<b>To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety</b>, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge; even all whereof God by nature hath made him free.","",Reading Macpherson's <i>Possessive Individualism</i> (140),"",,2005-06-22 00:00:00 UTC,3580,2009-09-14 19:34:04 UTC,&bull;INTEREST. Note this use of invasion. Macpherson is careful to stay close to the c17 language and talks about the invasion of rights in his sections on Hobbes. ,"""To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety""",9266,Opening paragraph
"Me thinks the very name of <i>Man</i> should perswade us to  a <i>peaceful quietnesse</i>: but if <i>natural Reason</i>  cannot prevaile, yet the  respect we have unto <i>Religion</i> the profession of a Christian  should work effectually. When I hear the name of <i>Man</i>,  I am taken with delight as conceiving  him the <i>Subject</i> of peace; but when I read the title  of a <i>Christian</i>, my hope is  confirmed beyond  expectation; yet amongst <i>Christians</i> we finde that  discord which the <i>Heathens</i>  would have blushed to own. The <i>Market</i>, the <i>Court</i>, the  <i>Exchange</i>, the <i>Hall</i>, the <i>Church</i>, all  places are filled with <i>contention</i>. Such a  general deluge of distraction  hath overwhelmed the world, The earth is so besprinkled with  the bloody Characters of <i>ruine</i>, that <i>peace</i>  cannot find a place to keep her <i>foot-steps</i> dry. I  look upon the <i>City</i> and there hope to finde an  agreement, where all are  guarded with the same <i>Walls</i>, and governed with the  same <i>Laws</i>, and (as men in one ship) embarqued in the  same <i>common danger</i>. But (oh shame!) How are all  things here corrupted with <i>strife</i> and  <i>debate:</i> Every house a <i>Bethlem</i>,  a cage of madnesse, where every man in a distempered rage corrects his fellow? I  saile out of this tempest to  the <i>Court</i> as to a certaine  <i>Haven</i> of <i>Rest</i>. Sure this is the  <i>Palace</i> of <i>peace:</i> Here are men of  <i>wisdome</i> and <i>state:</i> Here is the very  <i>heart</i> of the <i>people</i>, and the <i>eye</i> of  the <i>Common-wealth</i>: Here are his <i>Vice-gerents</i>  who is the <i>Prince of peace</i>. The <i>Court</i> is the  <i>abstract</i> of government and order; a place free from  all tumultuary violence and unruly dissention; and all things  promise fairly; <i>courteous</i>  language, <i>sweet</i> imbraces, <i>chearful</i> meetings,  and other offices of <i>civility</i> and <i>humanity</i>  are placed within this circle. And yet (alas!) all this is not  the shadow of true peace; but painted <i>bravery</i>, and meer <i>hypocrisie</i>. The true discerning spirit may  behold under this mask, <i>divided</i>  factions, <i>secret</i>  enmity, <i>undermining</i>  treachery. <i>Ambition</i> and <i>envy, self-love</i>, and  <i>pride</i>, grow up in this rank ground like ill weeds  that can never be rooted out notwithstanding the best  endeavours of a good Prince. That which I thought the  <i>habitation</i> of <i>peace</i> proves a  <i>nursery</i> of <i>distraction</i>, a <i>stage</i> of  <i>confusion</i>, a <i>seminary</i> of <i>discord</i>; a  curious brave modell of <i>folly</i> and <i>madness</i>;  where <i>contention,  scorne</i> and <i>contempt</i> play their wanton revels  under the disguise of <i>Love</i>. I will go to the  <i>Schools</i> of the learned. <i>Learning</i> makes us  men, <i>Philosophy</i>  more then men, <i>Divinity</i>  Saints. Surely amongst such I cannot misse of <i>peace</i>; but these have their  <i>Warre</i> too, though lesse <i>bloody</i>, yet not  lesse <i>cruel</i>. One School fights with another. In the  same <i>Academy</i> the <i>Orator</i> and the  <i>Logician</i> are together by the ears. He thinks all the  Majesty of <i>Eloquence</i>  is dilated upon the palme of his <i>hand</i>; And the other  thinks all the strength of reason is contracted into his  <i>fist:</i> and in this posture they enter the lists. What  strange and different opinions do we finde in several  <i>Authours</i>? and that  not for the <i>substance</i> but <i>ceremonies</i>, not  for the <i>kernel</i> but the <i>shell</i> of  learning: a <i>letter</i>,  a <i>syllable</i>, a <i>point</i> makes the difference:  fighting and scolding, as if  <i>Religion</i> and their <i>souls</i> lay at stake:and are not more angry with <i>themselves</i> than with  <i>others</i> that admire them not,  conceiving every man bound  to attend their loud noise with fearful reverence. The height  of disputation swells into a chollerick rage; and if the  matter scape the <i>daggers</i> point, yet there are  <i>words</i> which cut like a <i>razor</i>; a <i>sharp  style</i> that will fetch blood from the very <i>soul</i>,  and destroy a <i>good name</i>. Their subtill  distinction serve for no other use but to divide themselves.  Whether shall I go at last, there is but one harbour left, <i>Religion</i>. Now certainly I am not farre from my beloved Port. I see the very <i>Emblems</i> and <i>colours</i> of peace, <i>civil  garments</i>; I hear the  very <i>sound</i> of peace, the name of <i>brother</i> and <i>sonne</i>,  terms of <i>charity</i> and <i>community</i>, sweet  <i>compellations</i>, and peaceful <i>salutations</i>,  willing <i>instructions</i>,  and courteous <i>admonitions</i>. Yet even among  these I meet with such Impostors as make all this but a  glorious <i>shew</i>, a rare <i>outside</i>.  There is no where so much intemperance and  immoderation as in  matters of judgement concerning  Religion. Hence it is that  we find such miserable distractions in the Christian world.  The <i>hearts</i> of men divide as well as their  <i>faces</i>; and 'tis hard to finde two as of equal  <i>form</i>, so of one <i>opinion</i>. A self-conceited  <i>pride</i> rules in every breast, and no man will be bound  to forsake the conceits of his own brain. <i>Difference</i> in <i>affection</i>  breeds <i>division</i> in <i>doctrine</i>, and  <i>variety</i> of <i>opinions</i> drown the power of  <i>love</i> and <i>peace</i>. I will venture once  again and search amongst the  <i>Matrimonial</i> assemblies for a paire of Turtles, an  <i>husband</i> and a <i>wife</i> that will not be  separated: whose <i>love</i> is  contracted to one  <i>family</i>, to one <i>fortune</i>, to one <i>bed:</i>  who are become <i>one nature</i> in a <i>twofold  habit</i>; the <i>same person</i> in a <i>divided  skinne</i>, a mutual representation  of <i>one</i> heart in <i>two</i> souls. Here, <i>affection</i> sits like a <i>Prince</i> attended with  his <i>Royal</i> progeny, the most lovely object that can be  represented to the sight;  yet as in all other Relations, so likewise here, some difference hath crept in, which oftentimes proceeds to an <i>absolute divorce</i>, or else continues in  a <i>raging jealousie</i> and <i>mortal  division</i>. I have but one wish more: this is the last step of my desires, that I may  enjoy a resting place in the breast but of <i>one man</i>,  or feel some sense of quietnesse and  tranquility in my  <i>own</i> heart. I am denied this happinesse. <b>The </b><i>same man</i><b> fights with </b><i>himself. Reason</i><b> warres with the </b><i>affection</i><b>; and </b><i>passion</i><b> with  </b><i>passion</i><b>.</b> We finde such a contradiction of humours in  some men that they can turne into any forme. The  <i>minde</i> is sometimes a <i>Bull</i>, sometimes a  <i>Serpent</i>, and sometimes a <i>flame of fire</i>; and  then the musick of the soule is quite out of tune; the Bells ring backward as in some general  conflagration. <i>Piety</i> drives one way, <i>Desire</i>  another. <i>Ambition,  anger, &c.</i> a various lust divides the four quarters  of this little world. This is our wilful misery. And yet we  are bold to usurp the stile and title of a <i>Christian</i>,  although we do agree in every  thing from the most absolute <i>pattern</i>, and prime  <i>Authour</i> of Christianity. Look upon the whole volume  of his <i>life</i>: what can we finde written there but a  doctrine of <i>goodwill</i>, and stedfast <i>reconciliation</i>?  what do all his <i>precepts</i> and <i>parables</i> found  of, but peace and charitable forbearance?  and no wonder, for by the <i>judgement</i> of a <i>Poet</i>, peace is the <i>best of things</i>;    by the <i>sentence</i> of a <i>Prophet</i>, the <i>work  of righteousness</i>; by the <i>decree</i> of an  <i>Apostle</i>,    the <i>greatest vertue</i>;  for this is that <i>charity</i> which like a true  <i>Doctor</i> of  <i>peace</i> he prefers before the <i>tongues</i> of  <i>men</i> and <i>Angels</i>, before the <i>gift of  Prophecy</i>, above all  <i>mysteries</i>, and all <i>knowledge</i>, and all <i>faith</i>.<BR>(pp. 92-102, in. 49-54)<BR><BR><BR><BR>","",EEBO,"",,2004-03-08 00:00:00 UTC,3613,2009-09-14 19:34:10 UTC,"","""The same man fights with himself: Reason warres with the affection; and passion with passion""",9378,Meditation LX
"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
","",Reading in EEBO,"",,2011-09-28 01:24:04 UTC,3535,2011-09-28 01:24:04 UTC,"","""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""",19221,"Book I, Chap. v"
"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
","",Reading in EEBO,Inhabitants,,2011-09-28 02:25:31 UTC,3535,2011-09-28 02:25:31 UTC,"","""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",19232,"Book I, Quest.2"
"But, that which may much indear such Meditations, is, their suprizing ev'n him, whose Thoughts they are: For one of the chief accounts, upon which Wit it self is delightful, is, in very many cases, the unexpectedness of the things that please us; that unexpectedness being the highest Degree of Novelty, which, as I freshly noted, does exceedingly gratifie most Men's minds. <b>We need not in this case, as in most others, make an uneasie Preparation to entertain our Instructors; for our Instructions are suddenly, and as it were cut of an Ambuscade, shot into our Mind, from things whence we never expected them, so that we receive <!--Page  16--> the advantage of learning good Lessons, without the trouble of going to School for them, which, to many, appears the greatest trouble that is to be undergone, for the Acquist of Knowledge.</b> But though these Irradiations of Light, be oftentimes sudden, as that which we receive from flashes of Lightning, yet 'tis not always upon the single account of this suddenness, that the Instructions, presented us by Occasional Meditations, have an unexpectedness; for oftentimes, the Subject that is consider'd, appears not to be any thing at all of Kin to the Notion it suggests. And there are many of these Reflections, whose Titles, though they name the occasion of them, do so little assist, ev'n an ingenious Reader, to ghess what they contain, that if you tell him what is treated of, he will scarce imagine, how such Thoughts can be made to have a Relation to such remote Subjects; And the Informations we receive from many Creatures, and Occurrences, are oftentimes extremely distant from what, one would conjecture to be the most obvious, and natural Thoughts those Themes are fitted to present us, though, when the Circumstances are throughly examin'd, and consider'd, the Informations appear proper enough: Thus, when a Navigator suddenly <!--Page  17--> spies an unknown Vessel afar off, before he has hail'd her, he can scarcely, if at all, conclude what he shall learn by her, and he may from a Ship, that he finds perhaps upon some remoter coast of Africa, or the Indies, meet with Informations concerning his own Country, and affairs; And thus sometimes a little Flower may point us to the Sun, and by casting our eyes down to our feet, we may in the water see those Stars that shine in the Firmament or highest visible Heaven.<br>
(pp. 15-17)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 277.","",,2014-07-28 18:27:43 UTC,7988,2014-07-28 18:27:56 UTC,"","""We need not in this case, as in most others, make an uneasie Preparation to entertain our Instructors; for our Instructions are suddenly, and as it were cut of an Ambuscade, shot into our Mind, from things whence we never expected them, so that we receive the advantage of learning good Lessons, without the trouble of going to School for them, which, to many, appears the greatest trouble that is to be undergone, for the Acquist of Knowledge.""",24339,""
"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>","",Reading,"",,2016-02-18 02:49:16 UTC,8129,2016-02-18 02:49:37 UTC,"","The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""",24811,""
"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.","",,2018-05-19 15:30:40 UTC,8285,2018-05-19 15:30:40 UTC,"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""",25202,""
